﻿X,Y,説明,アイテムID,アイテムク,原点X,原点Y,原点Z
139.566502529006,35.7111131371413,ボックステキスト,"740",ボックステキスト,-24143.5461423975,-32015.3391146706,73.7810000000
139.566573516226,35.711016688372,ボックステキスト,"741",ボックステキスト,-24137.1521293975,-32026.0569326706,74.0320000000
139.566458369092,35.710916390529,ボックステキスト,"742",ボックステキスト,-24147.6011463975,-32037.1558626706,73.8470000000
139.568049356725,35.7107448651102,ボックステキスト,"743",ボックステキスト,-24003.6961623975,-32056.5767926706,74.1310000000
139.56802605969,35.7106981628293,ボックステキスト,"744",ボックステキスト,-24005.8181383975,-32061.7523666706,75.0550000000
139.567995101951,35.7106385705535,ボックステキスト,"745",ボックステキスト,-24008.6371423975,-32068.3561146706,73.3630000000
139.567971698615,35.7105872418275,ボックステキスト,"746",ボックステキスト,-24010.7701293975,-32074.0449326706,73.2310000000
139.567944289322,35.7105373904773,ボックステキスト,"747",ボックステキスト,-24013.2651463975,-32079.5688626706,71.3590000000
139.567896568437,35.7104838024354,ボックステキスト,"748",ボックステキスト,-24017.5991383975,-32085.5023666706,76.0390000000
139.567731685049,35.710694089311,ボックステキスト,"749",ボックステキスト,-24032.4551583975,-32062.1320446706,73.5550000000
139.566025893789,35.7095953721746,ボックステキスト,"750",ボックステキスト,-24187.1314563975,-32183.6066656706,71.2840000000
139.56859492288,35.7084860469801,ボックステキスト,"751",ボックステキスト,-23955.0076023975,-32307.3103826706,68.7880000000
139.56750309373,35.7074972303661,ボックステキスト,"752",ボックステキスト,-24053.9984154210,-32416.7434250250,80.1240000000
139.569885784449,35.7092645400326,ボックステキスト,"753",ボックステキスト,-23837.8761569587,-32221.2560382963,68.4010000000
139.564079310486,35.7067631396619,ボックステキスト,"754",ボックステキスト,-24364.0378298155,-32497.3383204424,74.4130000000
139.564008580741,35.7065235336031,ボックステキスト,"755",ボックステキスト,-24370.5108298155,-32523.9032684424,76.4830000000
139.564007388157,35.7064147535102,ボックステキスト,"756",ボックステキスト,-24370.6518298155,-32535.9713374424,87.1480000000
139.563979960008,35.7063651171342,ボックステキスト,"757",ボックステキスト,-24373.1488298155,-32541.4713024424,84.8980000000
139.563941605846,35.7063111105323,ボックステキスト,"758",ボックステキスト,-24376.6358298155,-32547.4533894424,83.2960000000
139.563911560823,35.7062509641528,ボックステキスト,"759",ボックステキスト,-24379.3728288155,-32554.1187094424,86.8780000000
139.563884542851,35.7061976903472,ボックステキスト,"760",ボックステキスト,-24381.8338298155,-32560.0223204424,84.5740000000
139.56385124217,35.7061428126724,ボックステキスト,"761",ボックステキスト,-24384.8638298155,-32566.1023024425,85.0510000000
139.563816242163,35.7060904719295,ボックステキスト,"762",ボックステキスト,-24388.0468298155,-32571.9004054424,80.4250000000
139.563785304098,35.7060396023724,ボックステキスト,"763",ボックステキスト,-24390.8618298155,-32577.5363024424,81.0730000000
139.563754185394,35.705986595073,ボックステキスト,"764",ボックステキスト,-24393.6938298155,-32583.4093204425,85.2670000000
139.563724622447,35.7059343310121,ボックステキスト,"765",ボックステキスト,-24396.3848298155,-32589.2002684424,85.8070000000
139.563664040271,35.7058323849517,ボックステキスト,"766",ボックステキスト,-24401.8978298155,-32600.4953374424,68.8150000000
139.56290445155,35.7061129612388,ボックステキスト,"767",ボックステキスト,-24470.5458288155,-32569.1777094424,74.7190000000
139.562730273246,35.7067936530836,ボックステキスト,"768",ボックステキスト,-24486.0988298155,-32493.6163024424,68.6890000000
139.562797866609,35.7069628287041,ボックステキスト,"769",ボックステキスト,-24479.9308298155,-32474.8644054424,69.6610000000
139.563035051919,35.7070115332738,ボックステキスト,"770",ボックステキスト,-24458.4538298155,-32469.5203024424,69.6970000000
139.563225344493,35.706828101173,ボックステキスト,"771",ボックステキスト,-24441.2908298155,-32489.9183204424,76.0870000000
139.563360664114,35.7068718701075,ボックステキスト,"772",ボックステキスト,-24429.0328298155,-32485.0962684424,76.1410000000
139.563401356542,35.7067599032879,ボックステキスト,"773",ボックステキスト,-24425.3848298155,-32497.5283374424,77.0230000000
139.563481184435,35.7068505172145,ボックステキスト,"774",ボックステキスト,-24418.1338298155,-32487.4953024424,77.5630000000
139.563541473634,35.7067343848925,ボックステキスト,"775",ボックステキスト,-24412.7138298155,-32500.3943894424,76.7890000000
139.563629257431,35.7068056520802,ボックステキスト,"776",ボックステキスト,-24404.7488288155,-32492.5097094424,79.2460000000
139.563691380844,35.7067026700102,ボックステキスト,"777",ボックステキスト,-24399.1588298155,-32503.9503204424,78.5710000000
139.563834621365,35.7067670250714,ボックステキスト,"778",ボックステキスト,-24386.1778298155,-32496.8463024424,78.9220000000
139.563910036425,35.7066582995787,ボックステキスト,"779",ボックステキスト,-24379.3868298155,-32508.9274054424,78.6340000000
139.564548084171,35.7067601079225,ボックステキスト,"780",ボックステキスト,-24321.6208298155,-32497.7913024424,90.8470000000
139.564666661305,35.7066952227046,ボックステキスト,"781",ボックステキスト,-24310.9108298155,-32505.0193204425,89.1860000000
139.564772224815,35.7067838023783,ボックステキスト,"782",ボックステキスト,-24301.3318298155,-32495.2182684424,87.7010000000
139.56482153171,35.7066630119986,ボックステキスト,"783",ボックステキスト,-24296.9068298155,-32508.6313374425,88.5590000000
139.564954784196,35.7067137148663,ボックステキスト,"784",ボックステキスト,-24284.8338298155,-32503.0393024424,86.6120000000
139.564996521495,35.706760948861,ボックステキスト,"785",ボックステキスト,-24281.0428298155,-32497.8093894424,86.4470000000
139.565017947113,35.7068113081151,ボックステキスト,"786",ボックステキスト,-24279.0888288155,-32492.2277094425,86.0290000000
139.565049221902,35.7068576396395,ボックステキスト,"787",ボックステキスト,-24276.2448298155,-32487.0953204424,86.0070000000
