﻿X,Y,凡例,番号,名称,電話番号,所在地,設備,利用時間
139.553538183886,35.7065302237965,公園のトイレ,"1",西久保公園,,西久保1-43,身障者用１,9:00～17:00
139.56582541128,35.7166598964103,公園のトイレ,"2",むさしの市民公園,,緑町2-2,小２、大１、女２、身障者用１,
139.527866349565,35.7107072938021,公園のトイレ,"3",上水南公園,,桜堤2-13,両用トイレ1,
139.594252101373,35.703956766084,公園のトイレ,"4",本田東公園,,吉祥寺東町4-18,小１、身障者用１,9:00～17:00
139.580622076938,35.6987662487867,公園のトイレ,"5",鎌田公園,,吉祥寺南町1-22,両用トイレ１,10:00～16:00（貸出時のみ）
139.554228625768,35.7129926517509,公園のトイレ,"6",関前公園,,関前3-14,小２、大１、女２、身障者用１,9:00～17:00
139.550662795096,35.7140728224331,公園のトイレ,"9",市民の森公園,,関前3-32・35,両用トイレ１、身障者用１,9:00～17:00
139.541372723243,35.6994824010811,公園のトイレ,"7",境本公園,,境南町3-14,両用トイレ１,
139.5422326061,35.7071022846468,公園のトイレ,"8",第２しろがね公園,,境4-1,両用トイレ１,
139.580234458164,35.702292549787,ミカレット,"1",きちじょうじ,,吉祥寺南町2-1,男子 大３、小３／女子２／多目的トイレ１,
139.561154340412,35.7028372632334,ミカレット,"2",みたか,,中町1-14,男子 大２､小３／女子 ２／多目的トイレ１,
139.543458014664,35.7015657595582,ミカレット,"3",さかい　みなみ,,境南町2-3,男子 大２､小３／女子 ２（小児用小便器１）／多目的トイレ１,
139.533084426367,35.7092252205827,ミカレット,"4",さくらづつみ,,桜堤2-1,男子 大１､小２／女子 ２／多目的トイレ１,
139.537852800782,35.7060646670444,公園のトイレ,"13",武蔵川公園,,境2-22,両用トイレ１,9:00～17:00
139.545958206863,35.7079746793359,公園のトイレ,"11",境冒険遊び場公園,,境3-20,身障者用１,（月・火休）
139.54037430991,35.7116811461598,公園のトイレ,"10",農業ふれあい公園,,関前5-19,両用トイレ１、小１、身障者用１,9:00～17:00
139.571743733528,35.7054368439178,公園のトイレ,"12",中道公園,,吉祥寺本町3-10,両用（子ども用）　１,夏季のみ（10：00～17:00）
139.57656620024,35.7156552861886,公園のトイレ,"14",むさしの自然観察園,,吉祥寺北町3-12,両用トイレ2,
