﻿X,Y,凡例,番号,名称,所在地
139.541315005881,35.7112175591339,駐在所,"14",関前駐在所,関前５－１５－１６
139.533045849361,35.709275509087,交番,"10",桜堤交番,桜堤２－１－１８
139.545204948156,35.701772791006,交番,"9",武蔵境駅南口交番,境南町２－２－１
139.558385572059,35.707942242986,駐在所,"13",三谷通駐在所,西久保２－１３－８
139.560747448486,35.7062878618679,警察署,"1",武蔵野警察署,中町２－１－２
139.560914064545,35.7030998180331,交番,"7",三鷹駅北口交番,中町１－１４－３
139.577956757685,35.7077627838793,交番,"5",八幡宮西交番,吉祥寺本町２－１５－１８
139.577201735078,35.7033141136082,交番,"4",吉祥寺駅西口交番,御殿山１－１－２
139.581037083161,35.7035286079471,交番,"2",吉祥寺駅東口交番,吉祥寺南町２－１－４
139.58921095291,35.6985434145593,交番,"3",南町交番,吉祥寺南町３－３２－４
139.592024404757,35.7050278816052,駐在所,"12",稲荷前駐在所,吉祥寺東町４－７－３０
139.585503671712,35.7085773971322,駐在所,"11",東町駐在所,吉祥寺東町２－３３－２２
139.568045246705,35.7195653394345,交番,"6",緑町交番,吉祥寺北町５－１１－３０
139.555449242779,35.7183401802031,交番,"8",八幡町交番,八幡町４－１－６
139.569717476461,35.7083246294592,地域安全センター,"15",本町地域安全センター,吉祥寺本町４－３１－５
139.561737472662,35.7130526487595,地域安全センター,"16",西久保地域安全センター,西久保３－８－１０
