﻿X,Y,番号,施設名,電話番号,種目,凡例
139.568290202652,35.7172497399993,"1",陸上競技場,武蔵野スポーツ振興事業,,市立施設
139.5673780234,35.7197330153921,"2",軟式野球場,武蔵野スポーツ振興事業,,市立施設
139.565992740837,35.7197072259587,"3",庭球場,武蔵野スポーツ振興事業,,市立施設
139.567975592823,35.719558268336,"4",プール,武蔵野スポーツ振興事業,,市立施設
139.567634788875,35.7178619091862,"5",総合体育館,武蔵野スポーツ振興事業,,市立施設
139.56784403486,35.7190752076345,"6",温水プール,武蔵野スポーツ振興事業,,市立施設
139.56515161637,35.7176724268703,"7",緑町スポーツ広場,武蔵野スポーツ振興事業,,市立施設
139.568513566387,35.718359529486,"8",ストリートスポーツ広場,武蔵野スポーツ振興事業,,市立施設
139.57338177671,35.708716230442,"10",市立第一小学校,22-1421,,市立小・中学校
139.542720573388,35.7081265336776,"11",市立第二小学校,51-4478,,市立小・中学校
139.586951129442,35.7022856136005,"12",市立第三小学校,43-2322,,市立小・中学校
139.580347162736,35.7118884365591,"13",市立第四小学校,22-1423,,市立小・中学校
139.556536982562,35.7128083716867,"14",市立第五小学校,51-2196,,市立小・中学校
139.566948710959,35.7159891865151,"15",市立大野田小学校,51-0511,,市立小・中学校
139.544709518292,35.6966184599699,"16",市立境南小学校,32-3401,,市立小・中学校
139.590998658227,35.7048135728464,"17",市立本宿小学校,22-4723,,市立小・中学校
139.553176847853,35.7184703971396,"18",市立千川小学校,51-3695,,市立小・中学校
139.568488090818,35.703815536573,"19",市立井之頭小学校,51-7188,,市立小・中学校
139.549748231296,35.7133413143926,"20",市立関前南小学校,53-7655,,市立小・中学校
139.533981489544,35.7095106082724,"21",市立桜野小学校,53-5125,,市立小・中学校
139.565751403764,35.710499737795,"22",市立第一中学校,51-8041,,市立小・中学校
139.535244556282,35.7094847083782,"23",市立第二中学校,52-2148,,市立小・中学校
139.586886201477,35.7080419172178,"24",市立第三中学校,22-1426,,市立小・中学校
139.569525315982,35.718574769701,"25",市立第四中学校,51-7675,,市立小・中学校
139.551506896383,35.7100340870069,"26",市立第五中学校,52-0421,,市立小・中学校
139.545258174426,35.7081422631597,"27",市立第六中学校,53-6311,,市立小・中学校
139.539862561063,35.6982218787693,"28",境南コミュニティセンター,32-8565,,コミュニティセンター施設
139.556767011404,35.7060260127065,"29",西久保コミュニティセンター,54-8990,,コミュニティセンター施設
139.578011264837,35.7122422876497,"30",吉祥寺北コミュニティセンター,22-7006,,コミュニティセンター施設
