﻿X,Y,凡例区分,番号,設置箇所,所在地
139.583930718848,35.7079743391018,市広報掲示板,"1",吉祥寺東コミュニティセンター前,吉祥寺東町1-12-3
139.586960757151,35.7086377795345,市広報掲示板,"2",三中正門付近,吉祥寺東町1-23-8
139.588524016847,35.7074005751953,市広報掲示板,"3",本宿公園前,吉祥寺東町3-5
139.590689706032,35.7046170370651,市広報掲示板,"4",本宿小南門付近,吉祥寺東町4-1-9
139.579523233093,35.7016579083705,市広報掲示板,"5",武蔵野公会堂前,吉祥寺南町1-6-22
139.587473568043,35.7024265963794,市広報掲示板,"6",三小正門付近,吉祥寺南町2-35-9
139.586496650104,35.698937243304,市広報掲示板,"7",吉祥寺南町コミュニティセンター,吉祥寺南町3-13-1
139.588707858113,35.6982313655591,市広報掲示板,"8",本田南公園前,吉祥寺南町3-25
139.588643243251,35.6955118033244,市広報掲示板,"9",東部公園前,吉祥寺南町3-41
139.589395970834,35.7027051174569,市広報掲示板,"10",消防団第一分団詰所前,吉祥寺南町5-2-14
139.575856430059,35.7024118983107,市広報掲示板,"11",御殿山コミュニティセンター前,御殿山1-5-11
139.581878571731,35.7047662467975,市広報掲示板,"12",本町コミュニティセンター前,吉祥寺本町1-22-2
139.570284066323,35.7056739021989,市広報掲示板,"13",吉祥寺西コミュニティセンター前,吉祥寺本町3-20-17
139.568547327311,35.7042601378229,市広報掲示板,"14",井之頭小正門付近,吉祥寺本町3-27-19
139.577903551494,35.7124732999284,市広報掲示板,"15",吉祥寺北コミュニティセンター前,吉祥寺北町1-22-10
139.579726050103,35.7115335562226,市広報掲示板,"16",四小前,吉祥寺北町2-4-5
139.572009978771,35.7183958898859,市広報掲示板,"17",市営北町第二住宅前,吉祥寺北町5-6
139.568043695566,35.7163256780929,市広報掲示板,"18",陸上競技場南門付近,吉祥寺北町5-11
139.559509285301,35.7035766363051,市広報掲示板,"19",中央市政センター前,中町1-2-6
139.564574727798,35.7043189450357,市広報掲示板,"20",中央コミュニティセンター中町集,中町1-28-5
139.564385756792,35.7064064580199,市広報掲示板,"21",横河公園前,中町2-13
139.565252954293,35.7113580446264,市広報掲示板,"22",中央コミュニティセンター前,中町3-5-17
139.567783022926,35.7087029098698,市広報掲示板,"23",はなみずき公園前,中町3-22
139.557024605374,35.7062295541101,市広報掲示板,"24",西久保コミュニティセンター前,西久保1-23-7
139.556131467031,35.7108598157238,市広報掲示板,"25",旧西久保市営住宅敷地前,西久保2-29
139.558536129843,35.7107180051361,市広報掲示板,"26",西久保児童公園前,西久保3-13
139.565717628764,35.7201022981328,市広報掲示板,"27",緑町コミュニティセンター前,緑町3-1-17
139.553298869374,35.710693599454,市広報掲示板,"28",グリーンパーク緑地,関前2丁目付近
139.549145793047,35.7129656161637,市広報掲示板,"29",関前コミュニティセンター前,関前2-26-10
139.554105148108,35.7137495843319,市広報掲示板,"30",市営関前住宅前,関前3-16-5
139.547176131487,35.7147880404932,市広報掲示板,"31",若竹公園前,関前4-12
139.540790153248,35.712493708358,市広報掲示板,"32",ひぐち橋公園前,関前5-11
139.555750147903,35.7158886220829,市広報掲示板,"33",千川保育園前,八幡町1-4-13
139.555916532862,35.7204038237734,市広報掲示板,"34",八幡町いこいの広場,八幡町4-10
139.544199741529,35.6968241934148,市広報掲示板,"35",境南小前,境南町2-27-27
139.53935387775,35.7001551832699,市広報掲示板,"36",もみじ山公園前,境南町3-17
139.540088995092,35.6981110158708,市広報掲示板,"37",境南コミュニティセンター前,境南町3-22-9
139.549396560642,35.7043547161125,市広報掲示板,"38",本村公園内,境1丁目付近
139.542895059379,35.7054731392363,市広報掲示板,"39",市民会館駐車場前,境2-3-7
139.544568206375,35.7024017950347,市広報掲示板,"40",武蔵境市政センター前,境1-1-7
139.546038317077,35.7059040995408,市広報掲示板,"41",消防団第八分団詰所前,境3-17-11
139.535457597886,35.7066096885984,市広報掲示板,"42",西部コミュニティセンター前,境5-6-20
139.534901686378,35.7023365670223,市広報掲示板,"43",武蔵野ふるさと歴史館前,境5-15-5
139.536044874783,35.7094512529158,市広報掲示板,"44",第二浄水場前,桜堤1-6
139.5330635986,35.7073767765161,市広報掲示板,"45",桜堤児童館前,桜堤2-1-29
139.532978472379,35.7092871219354,市広報掲示板,"46",桜堤団地内公園前,桜堤2-1
139.529006679699,35.7148416104442,市広報掲示板,"47",桜堤コミュニティセンター前,桜堤3-3-11
139.5397718382,35.6984159941575,コミュニティセンター,"0",,
139.579282099784,35.7059219283644,市政センター,"0",,
139.55973414882,35.7038065216933,市政センター,"0",,
139.542860766954,35.7042723987334,市政センター,"0",,
139.528742173026,35.7151057729011,コミュニティセンター,"0",,
139.548916817778,35.7125696895617,コミュニティセンター,"0",,
139.538981609756,35.7028398903424,コミュニティセンター,"0",,
139.53549587036,35.7061628501699,コミュニティセンター,"0",,
139.565970322612,35.7203209881928,コミュニティセンター,"0",,
139.565264661872,35.7047152581462,コミュニティセンター,"0",,
139.55662483827,35.7060139472227,コミュニティセンター,"0",,
139.576055624359,35.7019646562092,コミュニティセンター,"0",,
139.586652337133,35.6994094680367,コミュニティセンター,"0",,
139.590110981566,35.7042170385494,コミュニティセンター,"0",,
139.58222602533,35.7044535559091,コミュニティセンター,"0",,
139.584353441377,35.7077714519626,コミュニティセンター,"0",,
139.578357166085,35.7121659695093,コミュニティセンター,"0",,
139.574090265778,35.7087728898223,コミュニティセンター,"0",,
139.569950916429,35.7058258935602,コミュニティセンター,"0",,
139.565272642833,35.711621428051,コミュニティセンター,"0",,
139.5720463099,35.7178842378325,コミュニティセンター,"0",,
139.552430208883,35.7170294670641,コミュニティセンター,"0",,
139.554283043764,35.7140774610586,コミュニティセンター,"0",,
139.559757943257,35.7214875142706,コミュニティセンター,"0",,
