﻿X,Y,番号,凡例,名称,一般図書,YA図書,児童図書,図書合計,CD,ビデオ,LD,DVD,カセット,団体用図書,蔵書数
139.566225532155,35.7121110045684,"1",市立図書館等,中央図書館,"512297","26181","101642","640120","11581","2252","0","3162","0","27845","0"
139.582261599078,35.7050547388398,"2",市立図書館等,吉祥寺図書館,"61111","4113","27891","93115","0","0","0","0","0","0","0"
139.543716683328,35.7011038318212,"3",市立図書館等,武蔵野プレイス,"126834","7287","43594","160069","0","0","0","0","0","0","0"
139.533508108159,35.7062659177445,"2",大学図書館,亜細亜大学,"0","0","0","0","0","0","0","0","0","0","662000"
139.547738228363,35.701415527755,"3",大学図書館,日本獣医生命科学大学,"0","0","0","0","0","0","0","0","0","0","52000"
139.572981792935,35.7121798203748,"1",大学図書館,成蹊大学,"0","0","0","0","0","0","0","0","0","0","1326000"
139.566397532399,35.709237586519,"1",文庫･読書会,愛文庫,"0","0","0","0","0","0","0","0","0","0","0"
139.552228687561,35.706429149179,"2",文庫･読書会,北風文庫,"0","0","0","0","0","0","0","0","0","0","0"
139.586323124677,35.7017282582811,"4",文庫･読書会,武蔵野相愛幼稚園母の会,"0","0","0","0","0","0","0","0","0","0","0"
139.552924353376,35.7183077276116,"5",文庫･読書会,みどり文庫,"0","0","0","0","0","0","0","0","0","0","0"
139.5529397889,35.7178261657763,"6",文庫･読書会,そらいろ文庫,"0","0","0","0","0","0","0","0","0","0","0"
139.55295284839,35.7173382802114,"7",文庫･読書会,つくし文庫,"0","0","0","0","0","0","0","0","0","0","0"
139.552299162569,35.7182735993794,"9",文庫･読書会,千川さくら文庫,"0","0","0","0","0","0","0","0","0","0","0"
139.55228614665,35.7177973807632,"8",文庫･読書会,千川あおぞら文庫,"0","0","0","0","0","0","0","0","0","0","0"
139.580682942968,35.7002276367207,"11",文庫･読書会,むさしのおはなし語ろう会,"0","0","0","0","0","0","0","0","0","0","0"
139.562520398548,35.7044584388252,"13",文庫･読書会,東京YWCAいちごの部屋,"0","0","0","0","0","0","0","0","0","0","0"
139.569282253103,35.7190791517984,"3",文庫･読書会,帰国外国人教育相談室すてっぷルーム,"0","0","0","0","0","0","0","0","0","0","0"
139.567813562471,35.7044587473094,"10",文庫･読書会,すくすく泉,"0","0","0","0","0","0","0","0","0","0","0"
139.562236233174,35.7072860782371,"12",文庫･読書会,マミーナ武蔵野,"0","0","0","0","0","0","0","0","0","0","0"
