X,Y,SAUID,SAKEY1,SAKEY2,SAANGLE,SASIZE,SASYMBOLNO,SAFIELD001,SAFIELD002,SAFIELD003,SAFIELD004,SAFIELD005,SAFIELD006,SAFIELD007,SAFIELD008
139.542387336386,35.6974487505815,"922","498870536","132508916","0",8.00,"222","20","922","851",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.54315513426,35.6990808888599,"923","498914261","132482536","0",8.00,"222","12","923","852",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.543446188684,35.6972505672295,"924","498915308","132508202","0",8.00,"222","2","924","850",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.54706512218,35.696909753128,"1066","498919634","132507487","0",8.00,"222","11","1066","845",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.546991755082,35.6973416004544,"1067","498919882","132509041","0",8.00,"222","34","1067","849",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.53214046404,35.7027363953466,"1127","498972397","132405586","0",8.00,"222","23","1127","881",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.572451907142,35.702267438288,"920","499011547","132403383","0",8.00,"222","7","920","877",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.572475126962,35.7016862006568,"921","499011119","132491402","0",8.00,"222","9","921","878",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.579656442633,35.7048434866471,"1008","499045678","132412657","0",8.00,"222","28","1008","807",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.579386228451,35.7053374944882,"1009","499044705","132414947","0",8.00,"222","21","1009","805",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.579989037636,35.7051346944069,"1010","499046876","132414217","0",8.00,"222","33","1010","806",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.579242959892,35.7046212419029,"1011","499003230","132412369","0",8.00,"222","24","1011","808",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.578923188284,35.7047127768781,"1012","499001566","132412698","0",8.00,"222","29","1012","809",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.57966732001,35.7027350464596,"1042","499045717","132405578","0",8.00,"222","26","1042","804",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.579614546027,35.7033131582652,"1043","499045015","132399467","0",8.00,"222","3","1043","802",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.577477462386,35.7032061579497,"1044","499004553","132407274","0",8.00,"222","30","1044","803",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.582479155144,35.7031920597027,"1046","499055329","132407223","0",8.00,"222","31","1046","801",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.564874984951,35.7080810125523,"1205","499115341","132383354","0",8.00,"222","38","1205","814",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.564685285585,35.7077694416025,"1206","499114146","132390425","0",8.00,"222","37","1206","815",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.560323066756,35.717210120642,"103","499066186","132416223","0",8.00,"222","5","103","835",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.528913426206,35.7114028903591,"915","498985868","132436789","0",8.00,"222","8","915","869",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.530961259684,35.711125641603,"916","498959961","132394831","0",8.00,"222","13","916","865",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.532147186268,35.7114279475786,"917","498972935","132436879","0",8.00,"222","1","917","882",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.529588516466,35.7100512000383,"918","498963722","132398642","0",8.00,"222","25","918","867",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.532120217021,35.7099617304807,"919","498972325","132398320","0",8.00,"222","6","919","863",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.531918636992,35.710929196274,"1153","498972112","132393611","0",8.00,"222","40","1153","864",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.530929460166,35.710416372785,"1156","498960358","132392277","0",8.00,"222","39","1156","866",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.562022971859,35.7165536206168,"105","499113266","132422563","0",8.00,"222","15","105","833",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.562121208018,35.717993488928,"106","499113108","132419556","0",8.00,"222","22","106","837",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.561120233482,35.7184278520223,"113","499068544","132428800","0",8.00,"222","4","113","836",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.561158191411,35.716888059602,"114","499110152","132423256","0",8.00,"222","16","114","834",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.578940184317,35.7146690538674,"195","499002141","132440353","0",8.00,"222","41","195","873",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.577966194348,35.7117428960076,"278","499006826","132438010","0",8.00,"222","18","278","875",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.57785568961,35.7132630747585,"283","499006428","132435291","0",8.00,"222","14","283","874",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.565528489035,35.719459585757,"912","499117183","132424322","0",8.00,"222","19","912","885",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.565888296272,35.7186557422017,"914","499094415","132430132","0",8.00,"222","10","914","886",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.572841143461,35.7124485148383,"945","499021142","132432359","0",8.00,"222","17","945","812",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.561346142689,35.7188204516782,"1239","499110829","132430725","0",8.00,"222","32","1239","880",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.560835943417,35.7179452548391,"1240","499067520","132419382","0",8.00,"222","36","1240","831",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.561940871088,35.7176877037054,"1241","499112459","132418455","0",8.00,"222","42","1241","832",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.562335047716,35.7183610920847,"1250","499106198","132429071","0",8.00,"222","35","1250","879",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.565087791436,35.7085219795482,"1289","499115595","132384942","0",8.00,"222","27","1289","820",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
