X,Y,SAUID,SAKEY1,SAKEY2,SAANGLE,SASIZE,SASYMBOLNO,SAFIELD001,SAFIELD002,SAFIELD003,SAFIELD004,SAFIELD005,SAFIELD006,SAFIELD007,SAFIELD008
139.537468015872,35.7070812394,"902","498885595","132387949","0",8.00,"324","12","902","296",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.540204308843,35.7071667860876,"903","498862166","132388769","0",8.00,"324","17","903","297",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.579543921268,35.7054086734189,"663","499045273","132414692","0",8.00,"324","6","663","439",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.565254238966,35.703667988611,"904","499116194","132400234","0",8.00,"324","8","904","432",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.569479167882,35.7053001884102,"905","499098637","132414814","0",8.00,"324","16","905","419",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.580320125185,35.7050643623239,"906","499047556","132413452","0",8.00,"324","18","906","438",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.585582239582,35.7043553745578,"907","499025541","132402707","0",8.00,"324","15","907","157",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.584544725911,35.7048357344165,"908","499030510","132412629","0",8.00,"324","7","908","214",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.576560173624,35.7021283438073,"909","498993570","132492993","0",8.00,"324","13","909","236",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.579050534346,35.7024376503733,"910","499002024","132404507","0",8.00,"324","10","910","111",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.581351257505,35.7015962829231,"911","499043588","132491589","0",8.00,"324","11","911","110",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.536484938103,35.7094227168789,"304","498889736","132396891","0",8.00,"324","5","304","302",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.564881836196,35.7145370973383,"896","499115366","132448071","0",8.00,"324","4","896","69",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.565654558169,35.7158728232484,"897","499117637","132419600","0",8.00,"324","3","897","70",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.56652319118,35.7147385850924,"898","499096188","132440092","0",8.00,"324","2","898","1",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.566699694809,35.7146392849526,"899","499096823","132447927","0",8.00,"324","14","899","1",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.564064054569,35.7128383792664,"900","499120614","132433763","0",8.00,"324","1","900","63",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
139.569504046758,35.7084817734194,"901","499098727","132384797","0",8.00,"324","9","901","99",0.0,2013-10-11 12:0,"0",2013-10-11 12:0,"0"
