﻿X,Y,No,凡例,名称,所在地
139.5849505,35.7093329,1.000000,子育てひろば,０１２３吉祥寺,武蔵野市吉祥寺東町2-29-12
139.5574108,35.7166062,2.000000,子育てひろば,０１２３はらっぱ,武蔵野市八幡町1-3-24
139.5620156,35.7169029,3.000000,子育てひろば,おもちゃのぐるりん,武蔵野市緑町2-6-8武蔵野緑町二丁目第３アパート１F
139.5677133,35.7045052,4.000000,子育てひろば,すくすく泉,武蔵野市吉祥寺本町3-27-17
139.539037799999,35.709887,5.000000,子育てひろば,境こども園いこっと,武蔵野市境4-11-6
139.532377399999,35.707576,6.000000,子育てひろば,桜堤児童館,武蔵野市桜堤2-1-29
139.5685018,35.7127043,7.000000,子育てひろば,みずきっこ,武蔵野市吉祥寺北町4-1-16　２F
139.549561499999,35.7162644,8.000000,子育てひろば,みんなのとことこ,武蔵野市関前4-17-10
139.584075699999,35.7077303,1.000000,コミセン親子ひろば,吉祥寺東コミセン,武蔵野市吉祥寺東町1-12-6
139.5900836,35.7040365,2.000000,コミセン親子ひろば,本宿コミセン,武蔵野市吉祥寺東町3-25-2
139.586692399999,35.6992591,3.000000,コミセン親子ひろば,吉祥寺南町コミセン,武蔵野市吉祥寺南町3-13-1
139.569993599999,35.7058051,4.000000,コミセン親子ひろば,吉祥寺西コミセン,武蔵野市吉祥寺本町3-20-17
139.5779621,35.7122935,5.000000,コミセン親子ひろば,吉祥寺北コミセン,武蔵野市吉祥寺北町1-22-10
139.5716929,35.7178482,6.000000,コミセン親子ひろば,けやきコミセン,武蔵野市吉祥寺北町5-6-19
139.564666399999,35.704419,7.000000,コミセン親子ひろば,中央コミセン中町集会所,武蔵野市中町1-28-5
139.556817,35.7060353,8.000000,コミセン親子ひろば,西久保コミセン,武蔵野市西久保1-23-7
139.565933379792,35.7200906541505,9.000000,コミセン親子ひろば,緑町コミセン,武蔵野市緑町3-1-17
139.5524612,35.7170477,10.000000,コミセン親子ひろば,八幡町コミセン,武蔵野市八幡町3-3-16
139.5490756,35.712862,11.000000,コミセン親子ひろば,関前コミセン,武蔵野市関前2-26-10
139.535455,35.7066651,12.000000,コミセン親子ひろば,西部コミセン,武蔵野市境5-6-20
139.540141,35.6982385,13.000000,コミセン親子ひろば,境南コミセン,武蔵野市境南町3-22-9
139.528949499999,35.7150556,14.000000,コミセン親子ひろば,桜堤コミセン,武蔵野市桜堤3-3-11
139.5859202,35.699434,1.000000,一時保育,南保育園,武蔵野市吉祥寺南町3-6-15
139.557283399999,35.7091543,2.000000,一時保育,西久保保育園,武蔵野市西久保2-18-6
139.558085014473,35.7085157322772,3.000000,一時保育,精華第二保育園,武蔵野市西久保2-15-3
139.5324441,35.7079399,4.000000,一時保育,桜堤保育園,武蔵野市桜堤2-1-27
139.542040899999,35.6977414,5.000000,一時保育,境南第２保育園,武蔵野市境南町2-20-17
139.5774483,35.712199,6.000000,一時保育,北町保育園,武蔵野市吉祥寺北町1-23-17
139.5677133,35.7045052,7.000000,一時保育,すくすく泉,武蔵野市吉祥寺本町3-27-17
139.549561499999,35.7162644,8.000000,一時保育,みんなのとことこ,武蔵野市関前4-17-10
139.5367801,35.7019018,1.000000,病児保育,病児・病後児保育室プチあんず,武蔵野市境南町4-2-27
139.5611202,35.707755,2.000000,病児保育,病後児保育室ラポール,武蔵野市西久保2-1-10本忠ビル２F
139.545600014567,35.7005098364836,1.000000,ファミリー・サポート・センター,ファミリー・サポート・センター,境南町2-10-24
