﻿X,Y,凡例,名称,計画番号,所在地,面積㎡,所有者1,所有面積1,所有者2,所有面積2,所有者3,所有面積3,所有者4,所有面積4,供用開始日,番号
139.554879806944,35.7189633810086,都市公園,八幡町公園,,八幡町４-17,"925",市,"0",,"0",,"0",,"0",昭和25年12月30日,"1"
139.558858085262,35.7108237570757,都市公園,西久保児童公園,,西久保３-13,"784",市,"0",,"0",,"0",,"0",昭和26年12月20日,"2"
139.528750012165,35.7146493448886,都市公園,上水北公園,,桜堤３-３,"605",市,"0",,"0",,"0",,"0",昭和27年6月1日,"3"
139.588756100447,35.6954388104773,都市公園,東部公園,,吉祥寺南町３-41,"614",市,"0",,"0",,"0",,"0",昭和31年4月15日,"4"
139.552105509911,35.7068432183366,都市公園,玉川上水公園,,関前１-１,"484",市,"0",,"0",,"0",,"0",昭和37年12月15日,"5"
139.560663540476,35.7172497977984,都市公園,こうちゃん公園,,緑町２-６,"3013",都,"0",,"0",,"0",,"0",昭和39年4月1日,"6"
139.566708564099,35.7127531653404,都市公園,わんぱく公園,,吉祥寺北町４-８,"330",市,"0",,"0",,"0",,"0",昭和39年8月28日,"7"
139.591611125848,35.7051607207814,都市公園,松籟公園,都計2・2・5,吉祥寺東町４-３,"1397",市,"0",,"0",,"0",,"0",昭和43年9月1日,"8"
139.571703776377,35.7030076068158,都市公園,中央高架下公園,,御殿山１丁目,"2282",JR,"0",,"0",,"0",,"0",昭和47年3月31日,"9"
139.555769969022,35.7202815429961,都市公園,八幡町いこいの広場,,八幡町４-15,"505",市,"0",,"0",,"0",,"0",昭和47年6月4日,"10"
139.558490472019,35.7207287070158,都市公園,すばる公園,,八幡町２-５,"473",民,"0",,"0",,"0",,"0",昭和48年3月31日,"11"
139.535893476393,35.7076723996148,都市公園,古瀬公園,,桜堤１-４,"3488",市,"2168",公団,"1320",,"0",,"0",昭和49年2月1日,"12"
139.549497983592,35.705169112367,都市公園,本村公園,,境１丁目、３丁目,"7199",市,"0",,"0",,"0",,"0",昭和49年3月31日,"13"
139.57778134406,35.7135361271932,都市公園,みやび青葉公園,,吉祥寺北町２-16,"2431",市,"1051",民,"1380",,"0",,"0",昭和49年3月31日,"14"
139.538909223482,35.7002616394265,都市公園,もみじ山公園,,境南町３-17,"1653",市,"0",,"0",,"0",,"0",昭和49年3月31日,"15"
139.54069120816,35.7121628709952,都市公園,ひぐち橋公園,,関前５-11,"1039",市,"0",,"0",,"0",,"0",昭和49年12月25日,"16"
139.566711467039,35.7143198183753,都市公園,大野田公園,,吉祥寺北町４-11,"2006",市,"0",,"0",,"0",,"0",昭和50年3月31日,"17"
139.532151899952,35.7092630601467,都市公園,桜堤公園,,桜堤２-２,"1146",市,"0",,"0",,"0",,"0",昭和50年3月31日,"18"
139.538382613052,35.6985016850651,都市公園,寺南公園,,境南町３-20,"390",都,"0",,"0",,"0",,"0",昭和51年3月31日,"19"
139.539001878712,35.7058515347159,都市公園,末広公園,,境２-22,"326",市,"0",,"0",,"0",,"0",昭和51年3月31日,"20"
139.557007361617,35.7070157697823,都市公園,ふじ公園,,西久保１-24,"758",市,"0",,"0",,"0",,"0",昭和51年3月31日,"21"
139.570344771811,35.714173236193,都市公園,かくれみの公園,,吉祥寺北町３-８,"663",民,"0",,"0",,"0",,"0",昭和51年3月31日,"22"
