﻿X,Y,No,名称,所在地
139.580945599999,35.7025558,4.000000,ライフ吉祥寺駅南,吉祥寺南町２－３－１５
139.581237099999,35.7057694,8.000000,西友　吉祥寺店,吉祥寺本町１－１２－１０
139.5722129,35.7047275,10.000000,紀ノ国屋　吉祥寺店,吉祥寺本町３－７－３
139.5793761,35.7076635,11.000000,マルエツプチ　吉祥寺店,吉祥寺北町１－１－１
139.5602112,35.7048188,12.000000,三鷹東急ストア,中町１－７－５
139.560955599999,35.7044939,13.000000,キッチンコート三鷹店,中町１－１２－１０
139.5677966,35.7060495,14.000000,ミニコープ 武蔵野店,中町２－２９－１４
139.557958399999,35.7082378,15.000000,いなげや　武蔵野西久保店,西久保２－１４－１
139.5440873,35.711487,16.000000,いなげや　武蔵野関前店,関前１－９－７
139.5623411,35.7141039,17.000000,サミットストア　武蔵野緑町店,緑町１－３－１３
139.5626882,35.7147983,18.000000,京王ストアむさしの店,緑町１－３－１５
139.5436432,35.7049628,20.000000,エコスたいらや武蔵境店,境２－３－２１
139.5359855,35.706754,21.000000,いなげや　武蔵野桜堤店,境５－６－２３
139.5440042,35.7018396,22.000000,成城石井　エミオ武蔵境店,境南町２－１－１３Emio武蔵境１階
139.5458349,35.7013188,24.000000,イトーヨーカ堂武蔵境店,境南町２－２－２０
139.5379662,35.6992938,25.000000,グルメシティ武蔵境店,境南町４－１６－３
