﻿X,Y,凡例,
139.585734598073,35.7060697928342,保存生垣
139.585606310588,35.7062258908003,保存生垣
139.585634674171,35.706279000533,保存生垣
139.568528322908,35.7092647291764,保存生垣
139.568166817633,35.7094340651001,保存生垣
139.549405177327,35.6958753150379,保存生垣
139.543829466028,35.6971288497704,保存生垣
139.543984763201,35.6972181442122,保存生垣
139.541203643915,35.6969265154656,保存生垣
139.565137139059,35.7095021469204,保存生垣
139.564498840024,35.7099073894544,保存生垣
139.564553165413,35.7100150806086,保存生垣
139.564967498019,35.710207531881,保存生垣
139.564957706715,35.7102494885198,保存生垣
139.587590985062,35.696159420027,保存生垣
139.580024363866,35.7100331557383,保存生垣
139.585417394575,35.6968992035632,保存生垣
139.572032769373,35.7073285618724,保存生垣
139.572108609677,35.7074646610098,保存生垣
139.536745427727,35.7002925199757,保存生垣
139.536953070964,35.700381072271,保存生垣
139.556931867639,35.7076612067637,保存生垣
139.556600438415,35.7078178732889,保存生垣
139.577451283889,35.7099475192796,保存生垣
139.57739276952,35.7101058862572,保存生垣
139.583819849215,35.7022440822988,保存生垣
139.583811325016,35.7024450609432,保存生垣
139.576605172653,35.7102186545006,保存生垣
139.547900919669,35.7070071647126,保存生垣
139.547611219818,35.70725099882,保存生垣
139.55807880915,35.7113771725451,保存生垣
139.575652438478,35.716286750433,保存生垣
139.575413361305,35.7162188541001,保存生垣
139.571911313645,35.7069932605433,保存生垣
139.587407412442,35.6979085579151,保存生垣
139.55550713056,35.7076261903923,保存生垣
139.556474108552,35.7073606245031,保存生垣
139.556335776486,35.7056823772298,保存生垣
139.556378978481,35.7057553026882,保存生垣
139.55634574589,35.7075058133779,保存生垣
139.577511389706,35.7137591268894,保存生垣
139.544198649771,35.7082290427282,保存生垣
139.544325697733,35.708113672343,保存生垣
139.571092658922,35.7094055614382,保存生垣
139.57140596052,35.7094271327727,保存生垣
139.590091933151,35.705596536799,保存生垣
139.589486097587,35.7062336563797,保存生垣
139.574958827679,35.7107428579984,保存生垣
139.575212059947,35.7107084993657,保存生垣
139.591387276687,35.7073772112356,保存生垣
139.591230772781,35.7076519972962,保存生垣
139.576307315189,35.717467626268,保存生垣
139.567229248551,35.7091271517805,保存生垣
139.536138907327,35.7102539850353,保存生垣
139.549835914844,35.6958109786668,保存生垣
139.54973045624,35.695827248486,保存生垣
139.556626371066,35.7056983929872,保存生垣
139.571197976749,35.7089389124398,保存生垣
139.584604085242,35.7061853464,保存生垣
139.582858070934,35.7076688286043,保存生垣
139.584642246898,35.7062596829544,保存生垣
139.577041010488,35.7100813056243,保存生垣
139.57727428204,35.7100071858158,保存生垣
139.546385640869,35.7121656451923,保存生垣
139.539050569704,35.6974357429564,保存生垣
139.564229260985,35.7046504792992,保存生垣
139.578871392997,35.7148252688329,保存生垣
139.544646945104,35.7055272175917,保存生垣
139.568345439579,35.7044178802912,保存生垣
139.571181698076,35.70901411053,保存生垣
139.582439659458,35.7110837015991,保存生垣
139.538612629921,35.6955488067033,保存生垣
139.566196760584,35.7203489196726,保存生垣
139.536834132243,35.701191899756,保存生垣
139.557882435513,35.7111602280824,保存生垣
139.57208214152,35.7073081726461,保存生垣
139.545961551515,35.6959141621336,保存生垣
139.563705524982,35.7116579081743,保存生垣
139.570427010694,35.7057894733841,保存生垣
139.574759286236,35.7108639142765,保存生垣
139.583161850488,35.70929330349,保存生垣
139.555997774539,35.7061678827669,保存生垣
139.556134463077,35.7059485536483,保存生垣
139.540024098419,35.6954747650667,保存生垣
139.54924295773,35.7068876232919,保存生垣
139.586597312752,35.6998023888755,保存生垣
139.558926770335,35.706007244124,保存生垣
139.566730070107,35.7050041311318,保存生垣
139.557070227358,35.7055887597689,保存生垣
139.557223014574,35.705615613267,保存生垣
139.558463222781,35.7107515587056,保存生垣
139.55828348507,35.7110367565182,保存生垣
139.571105973446,35.7121018220142,保存生垣
139.570022262104,35.7115738350843,保存生垣
139.556706286941,35.7073247235226,保存生垣
139.556618775369,35.7073600102498,保存生垣
139.588911800669,35.7015501668018,保存生垣
139.588844380419,35.7013975406933,保存生垣
139.552986240658,35.7063078375466,保存生垣
139.553082284768,35.7062630321499,保存生垣
139.568617281263,35.7043364281903,保存生垣
139.568925690717,35.7048856809751,保存生垣
139.589816105178,35.7058481630118,保存生垣
139.589863674687,35.7059398523061,保存生垣
139.589785671709,35.7059014643584,保存生垣
139.58989828842,35.7061175332157,保存生垣
139.570038004973,35.7160081791523,保存生垣
139.569971988809,35.7160332960786,保存生垣
139.569996191183,35.7160744889665,保存生垣
139.569585241571,35.7119620689567,保存生垣
139.569479114633,35.7117779581035,保存生垣
139.569324218673,35.7118363029997,保存生垣
139.569594774325,35.7119806732855,保存生垣
139.586644097977,35.7052022161132,保存生垣
139.586595893897,35.7051111071114,保存生垣
139.586494861929,35.7049207536535,保存生垣
139.586543065781,35.7050118626977,保存生垣
139.543221019941,35.7111573728107,保存生垣
139.54340223093,35.7111177003288,保存生垣
139.53028101517,35.711504572714,保存生垣
139.530266736399,35.7113882579414,保存生垣
139.530266447793,35.7113882572147,保存生垣
139.548113110855,35.7117480249611,保存生垣
139.547914553123,35.7118056905145,保存生垣
139.588865610422,35.6972900818359,保存生垣
139.588795660339,35.6971283263628,保存生垣
139.56829313225,35.7110008886525,保存生垣
139.568019880769,35.7105180327267,保存生垣
139.586001920127,35.6977803209168,保存生垣
139.585901557538,35.6977152733193,保存生垣
139.58581855159,35.6976118295797,保存生垣
139.585829010693,35.6975922763367,保存生垣
139.586091211043,35.6975567910724,保存生垣
139.591300056195,35.7069451401537,保存生垣
139.585017688715,35.6969268237064,保存生垣
139.543468546848,35.6977105291476,保存生垣
139.528581951916,35.713524144688,保存生垣
139.55801903938,35.7046367622993,保存生垣
139.552912375537,35.7179771075255,保存生垣
139.534052339784,35.7111350912486,保存生垣
139.535287874136,35.7011177469871,保存生垣
139.539788538816,35.6978391344103,保存生垣
139.544997023961,35.6985046672308,保存生垣
139.54758315151,35.6988988154895,保存生垣
139.539443250537,35.7114632329127,保存生垣
139.540481335311,35.7091120691755,保存生垣
139.546614380734,35.7071723040461,保存生垣
139.554956319457,35.7056640473001,保存生垣
139.562700175101,35.7126938127823,保存生垣
139.564630140934,35.712031805073,保存生垣
139.566371537668,35.7114167704997,保存生垣
139.570496717403,35.7098541379685,保存生垣
139.57030423266,35.7077632634369,保存生垣
139.571134052664,35.7065572556253,保存生垣
139.587676212577,35.6958327473448,保存生垣
139.585849896486,35.6971194136584,保存生垣
139.587001609531,35.7012097831609,保存生垣
139.537316313644,35.6999588416933,保存生垣
139.557036342035,35.7063503914187,保存生垣
139.551700863402,35.7162805781299,保存生垣
139.552755616918,35.7176386674442,保存生垣
139.557573034913,35.7108975795074,保存生垣
139.558468089259,35.7108173494528,保存生垣
139.536126615825,35.710332599423,保存生垣
139.554433777701,35.7054624257314,保存生垣
139.562996761517,35.7137895099046,保存生垣
139.56295024821,35.7137083205501,保存生垣
139.563184566105,35.7101291868726,保存生垣
139.567367717734,35.7053895472282,保存生垣
139.570386461862,35.7056275895821,保存生垣
139.583571141603,35.7078886783932,保存生垣
139.58569302277,35.7063971430541,保存生垣
139.589741862279,35.7058157149119,保存生垣
139.586787116028,35.6968673154197,保存生垣
139.552985747299,35.7098759250818,,
139.565420607495,35.7151831201962,,
