﻿X,Y,番号,所在地,指定番号
139.586848828924,35.7110558878351,"23",吉祥寺東町2-35-18,"75"
139.586832275474,35.7092531102055,"22",吉祥寺東町2-39-5,"74"
139.582803979909,35.7088446943017,"13",吉祥寺東町2-18-13,"41"
139.580253916359,35.7101679608869,"21",吉祥寺北町1-6-1,"73"
139.577947457256,35.7090452487266,"17",吉祥寺北町1-11-14,"52"
139.570875642804,35.702597803676,"1",御殿山1-16-4,"6"
139.575377084872,35.710231873709,"18",吉祥寺北町1-29-14,"53"
139.572333155623,35.7193541314037,"2",吉祥寺北町5-7-17,"7"
139.56477299803,35.721266488796,"3",緑町3-5-10,"8"
139.565459266318,35.7124346360545,"20",吉祥寺北町4-12-2,"65"
139.5577948102,35.7149799630918,"4",八幡町1-1-2,"9"
139.550882016822,35.7162949050606,"5",八幡町3-8-3,"10"
139.550137986685,35.7164287150345,"6",八幡町3-8-5,"11"
139.555927543615,35.7138643883717,"7",関前3-9-9,"15"
139.547387713715,35.7116950045862,"14",関前2-29-10,"46"
139.545004061509,35.7044900247554,"10",境1-9-9,"23"
139.542348306742,35.6975539112585,"16",境南町2-21,"0"
139.542729045777,35.7052162759793,"26",境2-7-12,"80"
139.538173560004,35.7090091724484,"11",境4-13-25,"26"
139.529118630697,35.7129167220037,"0",桜堤3-1-12,"29"
139.527309944368,35.7181658926396,"24",桜堤3-31-21,"77"
139.545101192531,35.7141365757489,"8",関前4-8-10,"16"
139.584328443737,35.7044432619406,"0",吉祥寺本町1-34-7,"71"
139.584804395666,35.7060004577593,"19",吉祥寺東町1-18-6,"62"
139.583436232438,35.7067115174857,"15",吉祥寺東町1-11-7,"47"
139.582442501082,35.7026852936565,"12",吉祥寺南町2-10-15,"34"
139.558772161729,35.7163407163226,"25",八幡町1-1-24,"78"
139.555626560158,35.7065512791662,"0",西久保1-34-8,"79"
139.580004769301,35.7063717863279,"27",吉祥寺本町1-10-21,"81"
139.591005651429,35.7087613803752,"28",吉祥寺東町3-19-7,"82"
139.542947973385,35.704816320336,"9",境2-7-14,"0"
139.553207560627,35.7154958871406,"29",八幡町3-1-7,"0"
