﻿X,Y,番号,凡例,名称,所在地,電話番号,診療科目,救急病院,救急No,休日診療,休日No
139.528758480702,35.7143562334374,"198",診療所,松井内科,武蔵野市桜堤3-3-4,51-4641,内・小,"0","0","0","0"
139.539797823932,35.6954226186003,"193",診療所,わたなべクリニック,武蔵野市境南町5-3-16,32-1110,整・皮・リハ,"0","0","0","0"
139.537637137687,35.6978005371949,"194",診療所,富士見台医院,武蔵野市境南町5-11-2,31-8050,内・小・外・循・放・呼・消・皮,"0","0","0","0"
139.539567927344,35.70056116255,"190",診療所,前澤クリニック,武蔵野市境南町3-15-21,30-2861,内・小・消・循・放,"0","0","0","0"
139.537956174399,35.7040229540499,"167",診療所,川崎内科医院,武蔵野市境5-3-3,53-8598,内・小・神内・呼・循・放・消・皮・泌,"0","0","0","0"
139.538088226128,35.7070166888904,"166",診療所,青木小児科医院,武蔵野市境4-16-15,51-7628,小・内,"0","0","0","0"
139.539946378773,35.7080987945152,"165",診療所,佐々木産婦人科,武蔵野市境4-10-8,54-9311,産・婦・内・小,"0","0","0","0"
139.538044901567,35.7109667843492,"146",診療所,境橋クリニック,武蔵野市関前5-21-5,53-5984,内・小・皮・外・整,"0","0","0","0"
139.541952605333,35.6970620093553,"185",診療所,ごとう内科・循環器クリニック,武蔵野市境南町2-20-6,32-5048,循内・腎内・消内・内・肛内,"0","0","0","0"
139.541189636093,35.7006912908338,"187",診療所,甲賀クリニック,武蔵野市境南町3-12-2,30-7707,内・小・皮・整・心内・ア・漢内・リハ,"0","0","0","0"
139.544261745306,35.6982416426303,"183",診療所,若狭内科クリニック,武蔵野市境南町2-12-12,34-5266,内・消・循・放,"0","0","0","0"
139.542479629896,35.6996623514021,"174",耳鼻咽喉科,境南耳鼻咽喉科診療所,武蔵野市境南町2-7-13,31-1435,耳,"0","0","0","0"
139.543419953268,35.7006291530004,"176",診療所,武居小児科医院,武蔵野市境南町2-8-17,32-4152,小,"0","0","0","0"
139.542727414587,35.7006562463499,"175",診療所,境南クリニック,武蔵野市境南町2-7-19,33-8411,内（透析）,"0","0","0","0"
139.54510541603,35.6975928235914,"186",診療所,武蔵境クリニック,武蔵野市境南町2-27-7,32-5613,内・消・放・循・神内,"0","0","0","0"
139.546766913668,35.7004856370486,"168",眼科,武蔵境眼科医院,武蔵野市境南町1-8-1,34-2117,眼,"0","0","0","0"
139.54205199116,35.7046715232022,"157",耳鼻咽喉科,おおやクリニック,武蔵野市境2-8-3,51-5318,内・小・婦・産,"0","0","0","0"
139.544214890201,35.7009273404577,"173",診療所,八木整形外科,武蔵野市境南町2-3-16,31-3936,内・整・リハ,"0","0","0","0"
139.542180704622,35.7029162940205,"161",眼科,清水眼科,武蔵野市境2-14-1,55-8377,眼,"0","0","0","0"
139.543677368253,35.7025923961351,"155",診療所,司馬クリニック,武蔵野市境2-2-3,55-8707,心内・精,"0","0","0","0"
139.543812401299,35.7029911207213,"156",診療所,吉野整形外科,武蔵野市境2-2-6,37-1900,整・内,"0","0","0","0"
139.544324736964,35.7029526891396,"147",診療所,森医院,武蔵野市境1-2-3,52-8400,内・消・胃,"0","0","0","0"
139.544302258935,35.7037545616418,"149",診療所,めぐみクリニック,武蔵野市境1-3-2,37-9886,内・精・神・心内,"0","0","0","0"
139.544301487406,35.7033805542608,"148",診療所,武蔵境皮フ科クリニック,武蔵野市境1-3-1,56-0121,皮,"0","0","0","0"
139.544288494047,35.7050302335399,"151",診療所,春木医院,武蔵野市境1-5-4,51-4567,内・小・放・リハ・皮,"0","0","0","0"
139.543580906003,35.7090837463734,"164",診療所,はせがわ内科,武蔵野市境4-4-1,53-0001,内・神内・小,"0","0","0","0"
139.544897048601,35.7058929374265,"152",診療所,境藤田クリニック,武蔵野市境1-7-5,37-9588,内・整・皮,"0","0","0","0"
139.555098098459,35.7097695452792,"135",診療所,東医院,武蔵野市西久保2-32-10,51-6201,内・消・肛・外・循,"0","0","0","0"
139.553208614773,35.7099614164887,"144",診療所,友利医院,武蔵野市関前2-5-14,51-7365,内・小・外・胃,"0","0","0","0"
139.554220878387,35.7163079613452,"142",診療所,よしかた内科,武蔵野市八幡町3-1-19,50-0351,内・胃・ア,"0","0","0","0"
139.557944063376,35.7042270605959,"131",眼科,みたか北口眼科,武蔵野市西久保1-11-2,56-0371,眼,"0","0","0","0"
139.560793682252,35.7036868521355,"111",診療所,樋口クリニック,武蔵野市中町1-13-1,56-3588,内・精・神・心内・皮,"0","0","0","0"
139.560793682252,35.7036868521355,"110",診療所,とおさかクリニック,武蔵野市中町1-13-1,55-8418,泌,"0","0","0","0"
139.560005345317,35.70510471063,"105",診療所,わきクリニック,武蔵野市中町1-9-8,55-5530,精,"0","0","0","0"
139.56193554969,35.7034257751792,"112",診療所,池澤皮膚科クリニック,武蔵野市中町1-15-5,53-2270,皮,"0","0","0","0"
139.561955918143,35.7044254279518,"115",診療所,杉山ヒフ科クリニック,武蔵野市中町1-17-7,60-3043,皮,"0","0","0","0"
139.5630326364,35.7039879786756,"117",診療所,きくざとファミリークリニック,武蔵野市中町1-23-3,56-3255,内・小,"0","0","0","0"
139.564343247448,35.7048901981503,"125",眼科,増田眼科医院,武蔵野市中町2-14-1,51-6532,眼,"0","0","0","0"
139.563861322478,35.7050447968655,"124",診療所,高橋医院,武蔵野市中町2-13-25,52-3149,内・精・外・婦・小,"0","0","0","0"
