﻿X,Y,凡例区分,
139.590687332311,35.7042808223833,防災行政無線屋外拡声子局
139.591480001594,35.6987163572422,防災行政無線屋外拡声子局
139.589123162278,35.6955930783488,防災行政無線屋外拡声子局
139.586229946475,35.6994182676583,防災行政無線屋外拡声子局
139.587436886424,35.7024579474358,防災行政無線屋外拡声子局
139.587174875569,35.7085779415416,防災行政無線屋外拡声子局
139.583907208653,35.7055047260571,防災行政無線屋外拡声子局
139.580321886364,35.7038169793907,防災行政無線屋外拡声子局
139.579719207943,35.7050520596772,防災行政無線屋外拡声子局
139.578024303262,35.7025452939024,防災行政無線屋外拡声子局
139.573632022497,35.7009487183382,防災行政無線屋外拡声子局
139.568552681674,35.7035018689174,防災行政無線屋外拡声子局
139.56159098347,35.7036849082229,防災行政無線屋外拡声子局
139.581594161227,35.7098638262419,防災行政無線屋外拡声子局
139.578087098747,35.712237545316,防災行政無線屋外拡声子局
139.573343990049,35.7090221975086,防災行政無線屋外拡声子局
139.571912796568,35.7175206738375,防災行政無線屋外拡声子局
139.566353450806,35.717737493599,防災行政無線屋外拡声子局
139.569993432254,35.7149523170793,防災行政無線屋外拡声子局
139.565887774215,35.7114480868013,防災行政無線屋外拡声子局
139.568124058625,35.7086293154749,防災行政無線屋外拡声子局
139.55686762259,35.7059789104523,防災行政無線屋外拡声子局
139.558910364362,35.7105777519195,防災行政無線屋外拡声子局
139.559119116165,35.7152029463608,防災行政無線屋外拡声子局
139.554370627883,35.7137115903207,防災行政無線屋外拡声子局
139.553642738131,35.7185025001441,防災行政無線屋外拡声子局
139.550312051048,35.7129848139938,防災行政無線屋外拡声子局
139.550996284074,35.7099948482306,防災行政無線屋外拡声子局
139.546077700831,35.7060463556215,防災行政無線屋外拡声子局
139.5431535383,35.7052600218897,防災行政無線屋外拡声子局
139.53932006731,35.7096313080033,防災行政無線屋外拡声子局
139.541032727945,35.7121080600323,防災行政無線屋外拡声子局
139.534472325629,35.7098484001213,防災行政無線屋外拡声子局
139.528804546183,35.7141079191039,防災行政無線屋外拡声子局
139.536881766024,35.7060538272812,防災行政無線屋外拡声子局
139.534546577156,35.7022442107717,防災行政無線屋外拡声子局
139.538813172677,35.6998770645085,防災行政無線屋外拡声子局
139.545078123284,35.7008537169177,防災行政無線屋外拡声子局
139.541145377758,35.6965858297698,防災行政無線屋外拡声子局
139.547732641002,35.6971134163591,防災行政無線屋外拡声子局
139.567680041325,35.7014241695825,防災行政無線屋外拡声子局
139.536779066337,35.69587425416,防災行政無線屋外拡声子局
139.576675251428,35.7157592563759,防災行政無線屋外拡声子局
139.594230588438,35.7051131525528,防災行政無線屋外拡声子局
139.543077022057,35.7027594971481,防災行政無線屋外拡声子局
139.56352424467,35.7066872109334,防災行政無線屋外拡声子局
139.571819434475,35.7053492406988,防災行政無線屋外拡声子局
