﻿X,Y,番号,投票所建物,所在地,投票区域,男,女,計
139.53243658193,35.7075942435631,"23",桜堤児童館,桜堤2-1-29,桜堤2～3丁目,"2206","2436","4642"
139.535482108329,35.7064263551718,"20",西部ｺﾐｭﾆﾃｨｾﾝﾀｰ,境5-6-20,境5丁目、桜堤1丁目,"2754","3129","5883"
139.539980809852,35.6982153865711,"22",境南ｺﾐｭﾆﾃｨｾﾝﾀｰ,境南町3-22-9,境南町3～5丁目,"3109","3361","6470"
139.546083587155,35.6990822060544,"21",聖徳学園高等学校,境南町2-11-8,境南町1～2丁目,"2709","3239","5948"
139.543089182378,35.7052966681962,"19",武蔵野市民会館,境2-3-7,境1～3丁目,"3825","4056","7881"
139.542743116132,35.7084315247712,"18",第二小学校,境4-2-15,関前5丁目、境4丁目,"1486","1613","3099"
139.551592098893,35.7102974707198,"17",第五中学校,関前2-10-20,関前1～2丁目、関前3丁目4～41街区、関前4丁目,"2915","3009","5924"
139.553388922036,35.7186330399173,"16",千川小学校,八幡町3-5-25,八幡町1～4丁目,"1752","1818","3570"
139.556564182138,35.7128075924929,"14",第五小学校,関前3-2-20,西久保3丁目、関前3丁目1～3街区,"2230","2256","4486"
139.562621965251,35.7153612313633,"13",高齢者総合センター,緑町2-4-1,緑町1～2丁目,"2806","3448","6254"
139.569681813441,35.7187277016459,"10",第四中学校,吉祥寺北町5-11-41,吉祥寺北町3丁目10～17街区、吉祥寺北町5丁目、緑町3丁目,"1507","1624","3131"
139.565949114213,35.7111660195851,"11",第一中学校,中町3-9-5,吉祥寺北町4丁目、中町3丁目,"3570","4090","7660"
139.55681072398,35.7060652896198,"15",西久保ｺﾐｭﾆﾃｨｾﾝﾀｰ,西久保1-23-7,西久保1～2丁目,"2944","3183","6127"
139.561139824046,35.705158923527,"12",かたらいの道市民ｽﾍﾟｰｽ,中町1-11-16,中町1～2丁目,"3241","3570","6811"
139.568564011264,35.7039735545159,"9",井之頭小学校,吉祥寺本町3-27-19,御殿山１丁目12～16街区、御殿山２丁目、吉祥寺本町3丁目,"2154","2375","4529"
139.573548754208,35.7088657208619,"8",第一小学校,吉祥寺本町4-17-16,吉祥寺本町4丁目、吉祥寺北町3丁目1～9街区,"2586","3051","5637"
139.575842501424,35.7021774132293,"7",御殿山ｺﾐｭﾆﾃｨｾﾝﾀｰ,御殿山1-5-11,吉祥寺本町2丁目、御殿山1丁目1～11、17～19街区,"1847","2159","4006"
139.58197341674,35.7044216726385,"5",本町ｺﾐｭﾆﾃｨｾﾝﾀｰ,吉祥寺本町1-22-2,吉祥寺南町1丁目1～25、27～28街区、吉祥寺南町2丁目1～10街区、吉祥寺本町1丁目1～33街区,"1609","1762","3371"
139.587039695363,35.7024573334728,"2",第三小学校,吉祥寺南町2-35-9,吉祥寺南町2丁目11～36街区、吉祥寺南町4丁目、吉祥寺本町1丁目34～38街区,"2346","2632","4978"
139.586765155223,35.6993873227872,"3",吉祥寺南町ｺﾐｭﾆﾃｨｾﾝﾀｰ,吉祥寺南町3-13-1,吉祥寺南町1丁目26、29～33街区、吉祥寺南町3丁目,"1661","2046","3707"
139.59089888239,35.7042521745683,"1",本宿小学校,吉祥寺東町4-1-9,吉祥寺東町3～4丁目、吉祥寺南町5丁目,"2798","3097","5895"
139.586972048349,35.707975515834,"4",第三中学校,吉祥寺東町1-23-8,吉祥寺東町1～2丁目,"3146","3506","6652"
139.578041807,35.7122756473285,"6",吉祥寺北ｺﾐｭﾆﾃｨｾﾝﾀｰ,吉祥寺北町1-22-10,吉祥寺北町1～2丁目,"2832","3156","5988"
