﻿X,Y,凡例,番号,名称,所在地,電話番号,診療科目
139.529792962635,35.7110143660394,歯科診療所,"150",小川歯科医院,桜2-12-16,52-3987,歯
139.537983438707,35.6972321766636,歯科診療所,"147",高村歯科クリニック,境南5-6-19,32-5520,歯
139.534101187762,35.7040026390005,歯科診療所,"133",田辺歯科医院,境5-20-5,51-2400,歯・歯外・小歯
139.533404622297,35.7091093597339,保険薬局,"85",橋本薬局,武蔵野市桜堤1-8-6,51-5224,
139.536242151824,35.7084966950439,歯科診療所,"148",こうさか歯科,桜1-4-18,55-5555,歯・小歯・矯
139.53869126288,35.7109230480173,歯科診療所,"119",さかいばし歯科,関5-21-5,50-0506,歯・小歯・歯外
139.546557377275,35.6958260400278,保険薬局,"81",かえで薬局,武蔵野市境南町2-28-17,39-0870,
139.546550666639,35.6962612084403,保険薬局,"80",武蔵野市薬剤師会調剤薬局,武蔵野市境南町2-28-14,32-8550,
139.544275176899,35.6983554430197,歯科診療所,"143",谷口歯科クリニック,境南2-12-12,34-4451,歯・小歯・歯外
139.543723545203,35.6982576493967,保険薬局,"75",さくら薬局　武蔵野境南店,武蔵野市境南町2-13-7,34-4231,
139.544096662955,35.6995535692937,歯科診療所,"140",あしだて歯科医院,境南2-9-13,32-8222,歯
139.543424239051,35.7004074854174,歯科診療所,"139",むさしの歯科室,境南2-7-21,30-1177,歯・小歯・歯外・矯
139.545139991012,35.6974814005824,保険薬局,"76",セコム薬局武蔵境,武蔵野市境南町2-27-7,30-3300,
139.545088981791,35.6979194362397,歯科診療所,"144",曽根歯科医院,境南2-27-5,32-3612,歯
139.546241748375,35.7005628067139,歯科診療所,"141",秋本スマイル歯科,境南2-10-5,32-3255,歯・小歯・矯・歯外
139.5449128884,35.7005799178239,保険薬局,"73",クオール薬局　武蔵境店,武蔵野市境南町2-9-25,39-3310,
139.5454231105,35.7005193934157,保険薬局,"74",ミカミ薬局,武蔵野市境南町2-10-25,31-0476,
139.546259853177,35.6966164126152,保険薬局,"78",コクミン薬局武蔵境店,武蔵野市境南町2-28-13,30-7484,
139.544164990524,35.7009815107083,歯科診療所,"136",遊佐歯科医院,境南2-3-16,31-2951,歯
139.542514902593,35.7016643550434,歯科診療所,"137",山﨑歯科医院,境南2-4-14,34-6480,歯・小歯
139.544122736953,35.7025840001788,歯科診療所,"126",なや歯科医院,境2-2-26,54-8214,歯・小歯
139.542323303884,35.7029397415412,歯科診療所,"131",グリーンパレス歯科医院,境2-13-7,52-0181,歯・小歯
139.543924683486,35.7030114985068,保険薬局,"65",朝日薬局,武蔵野市境2-2-24,52-5311,
139.54378859564,35.7040584035717,歯科診療所,"125",歯科川﨑医院,境2-2-18,51-3200,歯
139.543752382759,35.70451764015,保険薬局,"66",ミヤタ薬局,武蔵野市境2-3-2,53-8733,
139.544403198684,35.7013760314825,歯科診療所,"134",さとう歯科クリニック,境南2-3-4,34-8841,歯・小歯・矯・歯外
139.544433216861,35.7031772150391,保険薬局,"60",内藤薬局,武蔵野市境1-2-4,52-3077,
139.544691724775,35.7026164594858,歯科診療所,"120",秋本歯科医院,境1-2-26,55-4168,歯・小歯・矯
139.545912909541,35.7033593897009,歯科診療所,"124",兵頭歯科医院,境1-14-8,53-7268,歯・小歯
139.54506512495,35.7037788839491,歯科診療所,"121",つるが歯科医院,境1-4-12,51-9070,歯
139.544402870309,35.7045278945054,歯科診療所,"123",内海歯科クリニック,境1-5-14,51-6487,歯・小歯
139.544382547615,35.7036128097812,保険薬局,"61",いちご薬局,武蔵野市境1-3-1,50-3715,
139.544413307095,35.7052056087567,保険薬局,"62",境調剤薬局,武蔵野市境1-5-5,55-0313,
139.547112360388,35.7032328957355,保険薬局,"64",たま調剤薬局境店,武蔵野市境1-18-4,36-5150,
139.543563939564,35.7088863082907,保険薬局,"70",薬局ルンルン　ファーマシー　サン,武蔵野市境4-3-13,55-4649,
139.552981992187,35.7097634363937,保険薬局,"57",アイファ薬局　関前店,武蔵野市関前2-5-14,37-1491,
139.555574847867,35.7078667227014,歯科診療所,"104",斉藤歯科医院,西1-45-11,53-4777,歯・矯・小歯・歯外
139.554874040044,35.7094554211821,歯科診療所,"110",東歯科医院,西2-32-10,51-6362,歯・小歯・矯
139.549947457185,35.7159928901145,歯科診療所,"118",清水歯科医院,関3-41-14,55-2171,歯
139.560516346613,35.7035558421973,歯科診療所,"86",高坂デンタルオフィス,中1-13-2,54-8809,歯・矯
139.561067471586,35.703575963904,歯科診療所,"85",林歯科医院,中1-13-1,54-3011,歯
139.559635774059,35.7037892426845,歯科診療所,"82",高岡歯科医院,中1-2-3,60-2400,歯・小歯・矯・歯外
139.559985526063,35.7042492109649,歯科診療所,"83",コミヤマ歯科クリニック,中1-6-4,55-1678,歯
139.559972562776,35.7046853889852,保険薬局,"37",オサダ薬局,武蔵野市中町1-7-7,51-3234,
139.56156661093,35.7041942556072,歯科診療所,"88",三鷹デンタルクリニック,中1-17-3,55-0008,歯・小歯・矯・歯外
