﻿X,Y,凡例,番号,施設名,団体名,ラベルFLG
139.528862739753,35.7146987861487,市と協定を結んでいる市民団体が活動している公園緑地,"8",上水北公園,てんとう虫の会,"1"
139.532211756449,35.709016236748,市と協定を結んでいる市民団体が活動している公園緑地,"11",桜堤公園,桜とみどりの会,"1"
139.527824571397,35.7108144142391,市と協定を結んでいる市民団体が活動している公園緑地,"14",上水南公園,あじさいの会,"1"
139.533869517099,35.7012224684531,市と協定を結んでいる市民団体が活動している公園緑地,"5",境南西公園,青空会,"1"
139.538497892482,35.6985544143445,市と協定を結んでいる市民団体が活動している公園緑地,"10",境南町防災広場,境南さつき会,"1"
139.549195175531,35.7062978165027,市と協定を結んでいる市民団体が活動している公園緑地,"15",本村公園,本村公園フォーシーズンズ,"1"
139.542481916287,35.7070146637584,市と協定を結んでいる市民団体が活動している公園緑地,"7",第2しろがね公園,しろがね公園クリーンクラブ（略称SCC）,"1"
139.541069680538,35.7092899284943,市と協定を結んでいる市民団体が活動している公園緑地,"12",境山野緑地,武蔵野の森を育てる会,"1"
139.550712078403,35.7140420023147,市と協定を結んでいる市民団体が活動している公園緑地,"3",市民の森公園,もりもり森クラブ,"1"
139.55341190108,35.7168880483075,市と協定を結んでいる市民団体が活動している公園緑地,"4",緑の創作園,M’sGarden　みどりの食いしん坊,"1"
139.56540268945,35.7169267216471,市と協定を結んでいる市民団体が活動している公園緑地,"16",むさしの市民公園,むさしのガーデニングクラブ,"1"
139.568155975211,35.7165434817194,市と協定を結んでいる市民団体が活動している公園緑地,"16",吉祥寺北町５丁目第１緑地,むさしのガーデニングクラブ,"1"
139.57100721864,35.7162519965554,市と協定を結んでいる市民団体が活動している公園緑地,"17",扶桑通り南公園,小道ガーデン,"1"
139.570552899161,35.7135028534054,市と協定を結んでいる市民団体が活動している公園緑地,"1",木の花小路公園,生きものばんざいクラブ,"1"
139.578569939305,35.7134971531424,市と協定を結んでいる市民団体が活動している公園緑地,"6",北町子ども広場,北町花のひろば,"1"
139.58236241666,35.712989825947,市と協定を結んでいる市民団体が活動している公園緑地,"2",吉祥寺通り市民花壇,吉祥寺通り花壇の会,"1"
139.583909969257,35.7119853789262,市と協定を結んでいる市民団体が活動している公園緑地,"13",東町公園,武蔵野ガーデンコミュニティ,"1"
139.594236084544,35.7050672168497,市と協定を結んでいる市民団体が活動している公園緑地,"9",東町防災広場,東町はな・BANA会,"1"
139.589423005667,35.6997101025085,市と協定を結んでいる市民団体が活動している公園緑地,"18",南町苗木畑公園,南町エコガーデン,"1"
139.532221201142,35.7092845688806,ビオトープを整備している公園緑地,"0",桜堤公園,,"0"
139.533796497444,35.7082637460004,ビオトープを整備している公園緑地,"0",仙川緑地,,"1"
139.535909114819,35.7076888823051,日本庭園風の公園,"0",古瀬公園,,"1"
139.540682107708,35.7092502454866,市内の樹林などを保全している公園緑地,"0",境山野緑地,,"0"
139.538906563545,35.6985102224279,防災設備がある公園緑地,"0",境南町防災広場,,"0"
139.550765542036,35.7143287000042,ビオトープを整備している公園緑地,"0",市民の森公園,,"0"
139.554268876012,35.7130757174546,ビオトープを整備している公園緑地,"0",関前公園,,"1"
139.555748232622,35.7169432236715,ビオトープを整備している公園緑地,"0",グリーンパーク緑地,,"1"
139.555767115759,35.7050118414308,市内の樹林などを保全している公園緑地,"0",野鳥の森公園,,"1"
139.570988643353,35.7133409401261,ビオトープを整備している公園緑地,"0",木の花小路公園,,"0"
139.571746823231,35.7054934903579,水で遊べる公園緑地,"0",中道公園,,"0"
139.572513980191,35.7052141330202,防災設備がある公園緑地,"0",吉祥寺西公園,,"1"
139.592715255478,35.7070107942215,市内の樹林などを保全している公園緑地,"0",吉祥寺東緑地,,"1"
139.594400009624,35.7053215199339,防災設備がある公園緑地,"0",東町防災広場,,"0"
139.592031472706,35.7031774499877,防災設備がある公園緑地,"0",南町防災広場,,"1"
139.587623486949,35.7000695704214,日本庭園風の公園,"0",さつき公園,,"1"
139.580673722417,35.6988593547239,その他,"0",鎌田公園,,"1"
139.554410935894,35.7132410618744,水で遊べる公園緑地,"0",関前公園,,"0"
139.577451777785,35.7144519583758,日本庭園風の公園,"0",はなもみじ公園,,"1"
139.558121875016,35.7085142458085,防災設備がある公園緑地,"0",西久保二丁目防災広場,,"0"
139.577154804425,35.7168480500085,市内の樹林などを保全している公園緑地,"0",吉祥寺北町公園,,"1"
139.545352274934,35.7071595798402,市内の樹林などを保全している公園緑地,"0",境三丁目緑地,,"1"
139.533136510911,35.7103714072157,市内の樹林などを保全している公園緑地,"0",くぬぎ公園,,"1"
139.537715380858,35.7062964424434,その他,"0",武蔵川公園,,"1"
139.546025622244,35.7078314028561,その他,"0",境冒険遊び場公園,,"1"
139.594283994463,35.7039093534914,その他,"0",本田東公園,,"1"
139.565698723758,35.7168614134211,その他,"0",むさしの市民公園,,"0"
139.528062360515,35.7107965179937,その他,"0",上水南公園,,"0"
139.55370720183,35.7064436123866,その他,"0",西久保公園,,"1"
139.53332067083,35.7023154966306,その他,"0",さかい西公園,,"1"
139.560359080893,35.7108823550308,その他,"0",城山仮設広場,,"1"
139.541300448197,35.699654542563,その他,"0",境本公園,,"1"
139.542431049584,35.7072217280306,その他,"0",第２しろがね公園,,"0"
139.539177189125,35.7002121891697,その他,"0",もみじ山公園,,"1"
139.548901797419,35.7144350784451,その他,"0",大師通り公園,,"1"
139.576688576384,35.7157781717515,ビオトープを整備している公園緑地,"0",むさしの自然観察園,,"1"
139.54012242846,35.7112514913971,市と協定を結んでいる市民団体が活動している公園緑地,"19",農業ふれあい公園,コミュニティーファーム,"1"
