X,Y,ID,
139.519540553345,35.7132115469021,"1"
139.52826268963,35.7144916605445,"2"
139.533283447567,35.7113930896569,"3"
139.535891444162,35.7065686958402,"4"
139.543116803123,35.7054709646729,"5"
139.544452877032,35.7015484504635,"6"
139.540161340007,35.6983657194542,"7"
139.537996020322,35.6867179749782,"8"
139.549174930344,35.7127502182005,"9"
139.555897044602,35.7203225428805,"10"
139.555967087891,35.7181328011718,"11"
139.562445623387,35.7153501998009,"12"
139.564803476613,35.7144744047683,"13"
139.565903284987,35.7166071752626,"14"
139.568104133629,35.7161832626751,"15"
139.570740785094,35.7185850746214,"16"
139.567527993676,35.7195738453767,"17"
139.565816194521,35.7200257816214,"18"
139.565048627293,35.7105467974655,"19"
139.57334274067,35.7144315424195,"20"
139.575298614523,35.7137116922652,"21"
139.572905973208,35.7099390105965,"22"
139.570392444407,35.7020278419863,"23"
139.574251238293,35.7006571256726,"24"
139.577114883119,35.7016600459514,"25"
139.57915871011,35.7016041616682,"26"
139.587401,35.70256524186,"27"
139.586894205943,35.6990896012675,"28"
139.588639667584,35.7076936392075,"29"
139.584098463139,35.7080731469379,"30"
139.579877476474,35.7054727267103,"31"
139.57237360562,35.7002083345166,"32"
139.570610748109,35.6994013720147,"33"
139.578493300667,35.7122894728859,"0"
139.559960212283,35.7050144541487,"0"
139.556453495123,35.7061079057551,"0"
139.537808818166,35.6875081189911,"0"
139.537647622942,35.6882086441423,"0"
139.535134335903,35.6887200660758,"0"
