﻿X,Y,番号,設置場所,容量（kW）,設置時期,年度
139.533610711113,35.7098052308039,7.000000,桜野小学校体育館屋上,10.000000,平成14年３月,13.000000
139.544471590236,35.69722713563,12.000000,境南小学校校舎屋上,30.000000,平成18年３月,17.000000
139.549914700734,35.7136862786558,4.000000,関前南小学校校舎屋上,30.000000,平成12年12月,12.000000
139.550616545146,35.7138722001628,8.000000,市民の森公園管理棟屋上,3.000000,平成14年12月,14.000000
139.556257349195,35.7128360415109,14.000000,第五小学校校舎屋上,30.000000,平成20年３月,19.000000
139.55325915444,35.7188469988247,2.000000,千川小学校校舎屋上,0.080000,平成７年３月,6.000000
139.557287609237,35.71661646021,5.000000,0123はらっぱ屋上,20.000000,平成13年３月,12.000000
139.566044545409,35.7180936540295,1.000000,市庁舎車庫棟屋上,1.800000,平成６年４月,6.000000
139.566044545409,35.7180936540295,1.000000,市庁舎車庫棟屋上,30.000000,平成14年３月,13.000000
139.566890225621,35.715696907785,11.000000,大野田小学校校舎屋上,20.000000,平成17年３月,16.000000
139.570796190091,35.7183045465122,15.000000,市営北町第一住宅壁面,3.800000,平成20年３月,19.000000
139.580713660704,35.7121860578708,10.000000,第四小学校校舎屋上,30.000000,平成16年３月,15.000000
139.573579799445,35.7089124743175,16.000000,第一小学校校舎屋上,30.000000,平成21年３月,20.000000
139.568176079761,35.7039973059604,9.000000,井之頭小学校校舎屋上,30.000000,平成15年３月,14.000000
139.587072382902,35.702610269475,13.000000,第三小学校校舎屋上,30.000000,平成19年３月,18.000000
139.592726062354,35.703011391705,3.000000,テンミリオンハウスそ～らの家屋根,3.300000,平成12年３月,11.000000
139.590851001026,35.7048120642771,6.000000,本宿小学校校舎屋上,30.000000,平成14年３月,13.000000
139.532357802814,35.7111629468142,17.000000,市営桜堤住宅屋上,5.860000,平成21年12月,21.000000
139.542686632351,35.7084312950702,18.000000,第二小学校校舎屋上,30.000000,平成22年3月,21.000000
139.533619522779,35.7098063744547,7.000000,桜野小学校校舎屋上（寄贈）,10.000000,平成22年3月,21.000000
139.545562320788,35.7084063884639,19.000000,第六中学校校舎屋上,30.000000,平成23年3月,22.000000
139.535452677122,35.7098024761292,20.000000,第二中学校校舎屋上,30.000000,平成24年3月,23.000000
139.55132718539,35.7105778729956,22.000000,第五中学校校舎屋上,30.000000,平成24年10月,24.000000
139.552433481195,35.7170521223351,23.000000,八幡町コミュニティセンター屋上,5.000000,平成24年12月,24.000000
139.586818616052,35.699216753245,21.000000,吉祥寺南町コミュニティセンター屋上,5.000000,平成24年3月,23.000000
139.586818616052,35.699216753245,21.000000,吉祥寺南町コミュニティセンター屋上（寄贈）,5.580000,平成25年3月,24.000000
139.565237352698,35.7107459040368,24.000000,第一中学校校舎屋上,30.000000,平成26年3月,25.000000
139.586560574913,35.7076905061132,25.000000,第三中学校校舎屋上,30.000000,平成27年3月,26.000000
139.569622526249,35.7187640029116,26.000000,第四中学校校舎屋上,30.000000,平成28年3月,27.000000
139.566194420512,35.7125010219372,27.000000,中央図書館,10.000000,平成29年1月,28.000000
139.565499021184,35.7189857242441,28.000000,クリーンセンター屋上,10.000000,平成29年3月,28.000000
