﻿X,Y,凡例区分,
139.591193302538,35.7040529132702,備蓄倉庫
139.587042849631,35.7028081682077,備蓄倉庫
139.587643792914,35.7082278415273,備蓄倉庫
139.568050518986,35.7036436157225,備蓄倉庫
139.580802029439,35.7118158692215,備蓄倉庫
139.573905932645,35.7088402522696,備蓄倉庫
139.568856396273,35.7192540256163,備蓄倉庫
139.567757535998,35.7176184785177,備蓄倉庫
139.565979252778,35.7177061438523,備蓄倉庫
139.566769729522,35.716379989479,備蓄倉庫
139.566743007021,35.7131441655379,備蓄倉庫
139.566508228657,35.7105794462547,備蓄倉庫
139.556825678628,35.7127251116199,備蓄倉庫
139.557661736144,35.719946441682,備蓄倉庫
139.559249847138,35.7207589844379,備蓄倉庫
139.552743876646,35.7186530612625,備蓄倉庫
139.549863189085,35.7129074372002,備蓄倉庫
139.55106967021,35.7104223832845,備蓄倉庫
139.54615750946,35.7077245423893,備蓄倉庫
139.542960354452,35.7079114072519,備蓄倉庫
139.53580299463,35.7093174426509,備蓄倉庫
139.534957882049,35.7101243055681,備蓄倉庫
139.545261552714,35.6966568023107,備蓄倉庫
139.538429082438,35.7076601772842,備蓄倉庫
139.579081434891,35.7057973898956,備蓄倉庫
139.579610021898,35.7015317329159,備蓄倉庫
139.559344176136,35.7177403227122,備蓄倉庫
