﻿X,Y,番号,凡例,名称,所在地,地積,構造,延床面積,落成年月日,管理者,設置者,使用料,開館時間,休館日,利用対象,葬儀,ピアノ,調理室,児童室,体育室,エレベータ,障害者WC,駐車場
139.539881821188,35.6982552188132,"18",コミュニティセンター,境南コミュニティセンター,境南町３－22－９,"1862",鉄筋コンクリート造　3階建,"1633",昭和５１．７．１８,境南コミュニティ協議会,武蔵野市,無料,9:30-21:30,第1・3・5金,原則市民,○,○,○,○,○,○,○,身障者等のみ
139.556854094974,35.7060224437898,"13",コミュニティセンター,西久保コミュニティセンター,西久保１－23－７,"1737",鉄筋コンクリート造　上2下1階建,"1434",昭和５２．１．２２,西久保コミュニティ協議会,武蔵野市,無料,9:30-21:30,第3月,原則市民,○,○,○,○,○,○,○,身障者等のみ
139.584071133198,35.7077194104379,"1",コミュニティセンター,吉祥寺東コミュニティセンター,吉祥寺東町１－12－６,"772",鉄筋コンクリート造　平屋建,"260",昭和５３．４．２２,吉祥寺東コミュニティ協議会,武蔵野市,無料,9:30-21:30,第４水,原則市民,×,○,○,○,×,平屋,○,身障者等のみ
139.564692482943,35.7044084216817,"10",コミュニティセンター,中央コミュニティセンター中町集会所,中町１－28－５,"182",鉄筋コンクリート造　2階建,"205",昭和５３．４．５,中央コミュニティ協議会,武蔵野市,無料,9:30-21:30,水,原則市民,○,×,×,×,×,×,○,身障者等のみ
139.578007390906,35.7122908073716,"8",コミュニティセンター,吉祥寺北コミュニティセンター,吉祥寺北町１－22－10,"1745",鉄筋コンクリート造　上2下1階建,"1395",昭和５４．６．１,吉祥寺北コミュニティ協議会,武蔵野市,無料,9:00-21:00,月,原則市民,○,○,○,×,○,○,○,身障者等のみ
139.581900715401,35.7044544854981,"5",コミュニティセンター,本町コミュニティセンター,吉祥寺本町１－22－２,"268",鉄筋コンクリート造　3階建,"507",昭和５４．６．１６,本町コミュニティセンター協議会,武蔵野市,無料,9:30-21:30,日,原則市民,×,×,×,×,×,×,○,×
139.549095178789,35.7128676477494,"15",コミュニティセンター,関前コミュニティセンター,関前２－26－10,"991",鉄筋コンクリート造　2階建,"783",昭和５６．５．１１,関前コミュニティ協議会,武蔵野市,無料,9:30-21:30,木,原則市民,×,○,×,×,○,×,○,身障者等のみ
139.575832479967,35.7021859550767,"4",コミュニティセンター,御殿山コミュニティセンター,御殿山１－５－11,"562",鉄筋コンクリート造　2階建,"602",昭和５７．２．４,御殿山コミュニティ協議会,武蔵野市,無料,9:30-21:00,月,原則市民,○,×,×,×,○,×,○,身障者等のみ
139.565044316034,35.7111915039311,"9",コミュニティセンター,中央コミュニティセンター,中町３－５－17,"978",鉄筋コンクリート造　3階建,"1358",昭和５３．４．５,中央コミュニティ協議会,武蔵野市,無料,9:30-21:30,水,原則市民,○,○,○,×,○,（リフト）,○,身障者等のみ
139.528854817067,35.7148136474512,"19",コミュニティセンター,桜堤コミュニティセンター,桜堤３－３－11,"390",鉄筋コンクリート造　2階建,"344",昭和５７．３．２７,桜堤コミュニティ協議会,武蔵野市,無料,9:00-21:00,火,原則市民,○,×,×,○,○,×,○,×
