﻿X,Y,名称,住所,電話,凡例区分
139.582865392407,35.7051689963379,第二分団,,,消防分団
139.588886029657,35.7029755834277,第一分団,,,消防分団
139.5764094292,35.7030133608259,第三分団,,,消防分団
139.576469348693,35.7086831451359,第四分団,,,消防分団
139.569001402527,35.711366457722,第五分団,,,消防分団
139.559856552509,35.7131615751875,第六分団,,,消防分団
139.554719093352,35.7129022095612,第七分団,,,消防分団
139.546072287728,35.706037861741,第八分団,,,消防分団
139.533001707628,35.708700430925,第九分団,,,消防分団
139.541485935618,35.6985461362683,第十分団,,,消防分団
139.567291613097,35.7116546478201,武蔵野消防署,武蔵野市吉祥寺北町４－６－１,0422-51-0119,消防署
139.547059234145,35.6959347615799,武蔵境出張所,武蔵野市境南1-26-38,0422-30-0119,消防署
139.580350408645,35.7070589195725,吉祥寺出張所,武蔵野市吉祥寺東町１－１－２1,0422-22-0119,消防署
