﻿X,Y,Id,番号,施設分類,施設名,所在地
139.5323820586,35.7075949929831,"0","4",子ども施設,桜堤児童館,桜堤2-1-29
139.584940933416,35.7093616021947,"0","1",子ども施設,０１２３吉祥寺,吉祥寺東町2-29-12
139.557349854017,35.7166157903136,"0","2",子ども施設,０１２３はらっぱ,八幡町1-3-24
139.561914815885,35.7169178163915,"0","3",子ども施設,みどりのこども館,緑町2丁目第3アパート１階
139.585945874643,35.6994406823511,"0","7",市立保育園子ども協会園,南保育園,吉祥寺南町3-6-15
139.532443822391,35.7079523129938,"0","15",市立保育園子ども協会園,桜堤保育園,桜堤2-1-27
139.539247395857,35.7100065041408,"0","12",市立保育園子ども協会園,境保育園,境4-11-3
139.590887936356,35.7065957806584,"0","6",市立保育園子ども協会園,東保育園,吉祥寺東町3-28-3
139.540819777224,35.6970142340197,"0","13",市立保育園子ども協会園,境南保育園,境南町5-1-1
139.542037998985,35.697736426225,"0","14",市立保育園子ども協会園,境南第2保育園,境南町2-20-17
139.569632162091,35.7179967983615,"0","8",市立保育園子ども協会園,吉祥寺保育園,吉祥寺北町5-11-51
139.556046715251,35.7161436140822,"0","10",市立保育園子ども協会園,千川保育園,八幡町1-4-13
139.577480200391,35.7121202875212,"0","9",市立保育園子ども協会園,北町保育園,吉祥寺北町1-23-17
139.543311591846,35.705291754734,"0","11",市立保育園子ども協会園,境こども園,境2-3-7
139.568162741054,35.7082056721672,"0","32",民間保育園認証保育所,武蔵野赤十字保育園,中町3-25-7
139.557010636215,35.7078988751502,"0","36",民間保育園認証保育所,精華保育園,西久保1-37-9
139.56541650996,35.7210874069956,"0","30",民間保育園認証保育所,ふじの実保育園,緑町3-4-3
139.558206095344,35.7043186678351,"0","33",民間保育園認証保育所,ありんこ保育園,西久保1-11-10
139.557376990606,35.709119619356,"0","34",民間保育園認証保育所,西久保保育園,西久保2-18-6
139.558361623103,35.7084922672784,"0","35",民間保育園認証保育所,精華第二保育園,西久保2-15-3
139.563531286635,35.7092251084284,"0","31",民間保育園認証保育所,ポピンズナーサリー武蔵野,中町3-6-1
139.594132983476,35.7034234455792,"0","28",民間保育園認証保育所,グローバルキッズコトニア吉祥寺園,吉祥寺南町5-15-10
139.568121737479,35.7129229225801,"0","19",私立幼稚園,武蔵野中央幼稚園,吉祥寺北町4-5-13
139.592151513682,35.7051066711293,"0","16",私立幼稚園,樫の実幼稚園,吉祥寺東町4-7-2
139.586370233875,35.7016185930464,"0","17",私立幼稚園,武蔵野相愛幼稚園,吉祥寺南町2-31-4
139.575187479349,35.7064244980569,"0","18",私立幼稚園,すみれ幼稚園,吉祥寺本町2-32-10
139.568341983194,35.7135243882901,"0","20",私立幼稚園,武蔵野中央第二幼稚園,吉祥寺北町4-4-34
139.553571151638,35.7075016682431,"0","21",私立幼稚園,けやき幼稚園,西久保1-49-4
139.558950663894,35.7109718876443,"0","22",私立幼稚園,聖泉幼稚園,西久保3-13-5
139.560933150648,35.7150868890298,"0","23",私立幼稚園,みやま幼稚園,緑町1-6-22
139.55212042647,35.7141418297548,"0","24",私立幼稚園,武蔵野東第一幼稚園,関前3-29-8
139.548892008812,35.7136269585196,"0","25",私立幼稚園,武蔵野東第二幼稚園,関前3-37-10
139.545650163276,35.7040372991062,"0","26",私立幼稚園,栄光乃園幼稚園,境1-11-6
139.546210222116,35.6981689226967,"0","27",私立幼稚園,聖徳幼稚園,境南町2-11-8
139.573584351382,35.7089305573483,"0","41",市立小学校,第一小学校,吉祥寺本町4-17-16
139.542732535161,35.7084357191323,"0","42",市立小学校,第二小学校,境4-2-15
139.587062457905,35.7025057603359,"0","43",市立小学校,第三小学校,吉祥寺南町2-35-9
139.580658699805,35.7121505672948,"0","44",市立小学校,第四小学校,吉祥寺北町2-4-5
139.556228716092,35.7128451431905,"0","45",市立小学校,第五小学校,関前3-2-20
139.566786494273,35.7156677791188,"0","46",市立小学校,大野田小学校,吉祥寺北町4-11-37
139.544541193134,35.6971336254598,"0","47",市立小学校,境南小学校,境南町2-27-27
139.590808777398,35.7048141507362,"0","48",市立小学校,本宿小学校,吉祥寺東町4-1-9
139.553457354936,35.7186687344869,"0","49",市立小学校,千川小学校,八幡町3-5-25
139.568178458252,35.7040439412308,"0","50",市立小学校,井之頭小学校,吉祥寺本町3-27-19
139.549981105456,35.713715729116,"0","51",市立小学校,関前南小学校,関前3-37-26
139.534125704327,35.7099046358231,"0","52",市立小学校,桜野小学校,桜堤1-8-19
139.566027916365,35.7107869796308,"0","53",市立中学校,第一中学校,中町3-9-5
139.535389900433,35.7098197230081,"0","54",市立中学校,第二中学校,桜堤1-7-31
139.586877668042,35.7075398110607,"0","55",市立中学校,第三中学校,吉祥寺東町1-23-8
139.569181788663,35.7190701819754,"0","56",市立中学校,第四中学校,吉祥寺北町5-11-41
139.551323986889,35.7103465462167,"0","57",市立中学校,第五中学校,関前2-10-20
139.545427046145,35.7084652865886,"0","58",市立中学校,第六中学校,境3-20-10
139.568644502345,35.7175009673829,"0","59",体育施設,武蔵野陸上競技場,吉祥寺北町5-11-20
139.558120929231,35.7184397079901,"0","60",体育施設,武蔵野中央公園スポーツ広場,八幡町2-4-22
139.585836920717,35.7074538292638,"0","61",公園,本田北公園,吉祥寺東町1-15
139.591685620009,35.705113816392,"0","62",公園,松籟公園,吉祥寺東町4-3
139.580251953024,35.7011979037491,"0","63",公園,吉祥寺南公園,吉祥寺南町1-6
139.588706673701,35.6984940035817,"0","64",公園,本田南公園,吉祥寺南町3-25
139.567368270253,35.7015382329384,"0","69",公園,むらさき公園,御殿山2-11
139.578976847107,35.7134536618277,"0","65",公園,北町こども広場,吉祥寺北町2-13
139.569116403743,35.7132413799876,"0","67",公園,第２かえで公園,吉祥寺北町4-2
139.572461340232,35.7051176980155,"0","66",公園,吉祥寺西公園,吉祥寺本町3-7
139.583992575025,35.7039903076231,"0","68",公園,吉祥寺公園,吉祥寺本町１-34
139.560573515033,35.7034147901764,"0","73",公園,三鷹駅北口ロータリー,中町1丁目
139.567894363237,35.708736915993,"0","70",公園,はなみずき公園,中町3-22
139.553728561903,35.7063402665012,"0","71",公園,西久保公園,西久保1-43
139.558719971742,35.7108060255257,"0","72",公園,西久保児童公園,西久保3-13
139.565742469366,35.7169878206825,"0","74",公園,むさしの市民公園,緑町2-2
139.561026335346,35.7171799819639,"0","75",公園,こうちゃん公園,緑町2-6
139.555036809813,35.7189990663501,"0","76",公園,八幡町公園,八幡町4-17
139.548935286986,35.7144130946014,"0","77",公園,大師通り公園,関前3-40
139.540634828828,35.7047064006045,"0","78",公園,山中南公園,境2-9
139.546012375553,35.7078124722629,"0","79",公園,境冒険遊び場公園,境3-20
139.533314486311,35.7022415623261,"0","80",公園,さかい西公園,境5-15
139.543730883887,35.7015277119697,"0","81",公園,境南ふれあい広場公園,境南町2-3
139.53640081001,35.6992147713634,"0","82",公園,境南中央公園,境南町4-21
139.527817623981,35.7108922334407,"0","83",公園,上水南公園,桜堤2-13
139.528832266738,35.7146533003191,"0","84",公園,上水北公園,桜堤3-3
139.567673830582,35.7044507864486,"0","5",子ども施設,すくすく泉,吉祥寺本町3-27-17
139.556582387772,35.7139805867467,"0","40",民間保育園・認証保育所,キッズガーデン武蔵野関前,関前3-4-11
139.547691403353,35.7050117476198,"0","39",民間保育園・認証保育所,武蔵境コスモ保育園,境1－20－5
139.558301255846,35.7165692365867,"0","38",民間保育園・認証保育所,ニチイキッズ武蔵野やはた保育園,八幡町1-2-25
139.56765121237,35.7040361314983,"0","37",民間保育園・認証保育所,まちの保育園吉祥寺,吉祥寺本町3-27-13
139.535578902822,35.7019376118049,"0","29",民間保育園・認証保育所,グローバルキッズ武蔵境園,境南町4-2-19
