﻿X,Y,説明,アイテムID,アイテムク,原点X,原点Y,原点Z
139.528975943452,35.7147514404971,ボックステキスト,"1337",ボックステキスト,-27537.7574297677,-31601.6117547273,80.0740000000
139.529035683217,35.714582315641,ボックステキスト,"1338",ボックステキスト,-27532.4104297677,-31620.3917547273,77.1480000000
139.529484292293,35.7117182866346,ボックステキスト,"1339",ボックステキスト,-27492.8044297677,-31938.2617547273,80.7560000000
139.54387745328,35.7135873438317,ボックステキスト,"1340",ボックステキスト,-26189.8704297677,-31734.8387547273,72.2600000000
139.540987033859,35.7123364062575,ボックステキスト,"1341",ボックステキスト,-26451.8063169258,-31872.8465007635,81.9860000000
139.540626510556,35.712477341075,ボックステキスト,"1342",ボックステキスト,-26484.3803169258,-31857.1135457635,84.1020000000
139.540856565368,35.7125450162852,ボックステキスト,"1343",ボックステキスト,-26463.5423169258,-31849.6675007635,84.2580000000
139.540957564494,35.7125888605599,ボックステキスト,"1344",ボックステキスト,-26454.3893169258,-31844.8305087635,84.9590000000
139.540775142496,35.7124731330947,ボックステキスト,"1345",ボックステキスト,-26470.9333169258,-31857.6204857635,84.6540000000
139.540552406006,35.7123566668408,ボックステキスト,"1346",ボックステキスト,-26491.1253169258,-31870.4815157635,76.4200000000
139.54111751551,35.712569076586,ボックステキスト,"1347",ボックステキスト,-26439.9233169258,-31847.0685007635,82.9620000000
139.541094791839,35.712469357664,ボックステキスト,"1348",ボックステキスト,-26442.0123169258,-31858.1255007635,84.9120000000
139.540616700093,35.7122979910355,ボックステキスト,"1349",ボックステキスト,-26485.3273169258,-31877.0085387635,82.3710000000
139.540908755551,35.7122417825897,ボックステキスト,"1350",ボックステキスト,-26458.9203169258,-31883.3232407635,77.3370000000
139.54062530663,35.712247418711,ボックステキスト,"1351",ボックステキスト,-26484.5653169258,-31882.6215087635,78.7930000000
139.540809181969,35.7122041587292,ボックステキスト,"1352",ボックステキスト,-26467.9423169258,-31887.4705007635,78.4060000000
139.541027065919,35.7122844854045,ボックステキスト,"1353",ボックステキスト,-26448.2013169258,-31878.6175457635,76.8990000000
139.540754610704,35.7122636962008,ボックステキスト,"1354",ボックステキスト,-26472.8603169258,-31880.8505157635,83.3550000000
139.542790363701,35.712364814864,ボックステキスト,"1355",ボックステキスト,-26288.6293169258,-31870.1792407635,74.9160000000
139.542368416517,35.7126759533628,ボックステキスト,"1356",ボックステキスト,-26326.7053179258,-31835.5474977635,82.9530000000
139.542546277067,35.7125755841563,ボックステキスト,"1357",ボックステキスト,-26310.6453169258,-31846.7304537635,81.5420000000
139.543241737619,35.7124322330248,ボックステキスト,"1358",ボックステキスト,-26247.7663179258,-31862.8204607635,79.9060000000
139.542453482209,35.7126217442212,ボックステキスト,"1359",ボックステキスト,-26319.0263169258,-31841.5844377635,83.6040000000
139.542577708286,35.7124571216666,ボックステキスト,"1360",ボックステキスト,-26307.8403179258,-31859.8814677635,81.0230000000
139.542931125859,35.7127049937192,ボックステキスト,"1361",ボックステキスト,-26275.7813169258,-31832.4764537635,82.3050000000
139.543126228699,35.712381586095,ボックステキスト,"1362",ボックステキスト,-26258.2343179258,-31868.4084907635,80.6560000000
139.542540557743,35.712522311127,ボックステキスト,"1363",ボックステキスト,-26311.1803169258,-31852.6391927635,81.9760000000
139.543086516187,35.7126657986482,ボックステキスト,"1364",ボックステキスト,-26261.7343179258,-31836.8664607635,83.2240000000
139.542859456067,35.7124483738632,ボックステキスト,"1365",ボックステキスト,-26282.3503169258,-31860.9274537635,78.7990000000
139.54296766649,35.7123813117509,ボックステキスト,"1366",ボックステキスト,-26272.5813179258,-31868.3964977635,82.8990000000
139.542725847578,35.7124942101436,ボックステキスト,"1367",ボックステキスト,-26294.4243169258,-31855.8064537635,75.7220000000
139.542829997794,35.7127663848268,ボックステキスト,"1368",ボックステキスト,-26284.9113179258,-31825.6384607635,77.1630000000
139.541907095203,35.7073375474738,ボックステキスト,"1369",ボックステキスト,-26370.2722175785,-32427.6832348660,76.6480000000
139.543316844285,35.7075604621162,ボックステキスト,"1370",ボックステキスト,-26242.6352305785,-32403.3302038660,72.9430000000
139.54232439607,35.7072943608886,ボックステキスト,"1371",ボックステキスト,-26332.5261285785,-32432.5864988660,74.3300000000
139.542820231005,35.7076729009289,ボックステキスト,"1372",ボックステキスト,-26287.5352205785,-32390.7230388660,72.8200000000
139.542653353376,35.7077313192759,ボックステキスト,"1373",ボックステキスト,-26302.6162175785,-32384.1972348660,70.9770000000
139.542347263175,35.7076219222518,ボックステキスト,"1374",ボックステキスト,-26330.3492325785,-32396.2520078660,76.0590000000
