X,Y,SAUID,SAKEY1,SAKEY2,SAANGLE,SASIZE,SASYMBOLNO,SAFIELD001,SAFIELD002,SAFIELD003,SAFIELD004,SAFIELD005,SAFIELD006,SAFIELD007,SAFIELD008
139.565165517041,35.7081488994483,"1217","499116387","132384111","0",8.00,"322","20","1217","171",250.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.5399102395,35.7061423086841,"36","498861107","132409656","0",8.00,"322","6","36","208",40.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.540808968737,35.7061268240541,"37","498872535","132409600","0",8.00,"322","9","37","207",40.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.545150985695,35.6989318112776,"66","498913255","132481999","0",8.00,"322","70","66","173",80.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.547318229572,35.7009752109205,"1072","498920546","132497036","0",8.00,"322","37","1072","525",40.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.546431222174,35.7020851110501,"1075","498917864","132492840","0",8.00,"322","36","1075","176",80.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.546430007641,35.7015296009917,"1076","498917860","132490840","0",8.00,"322","54","1076","502",360.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.545974698288,35.7008300547357,"1077","498924412","132496513","0",8.00,"322","17","1077","503",100.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.543636964571,35.7006565409534,"1080","498915484","132495889","0",8.00,"322","83","1080","419",40.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.538521397372,35.7045089969308,"1133","498864299","132411456","0",8.00,"322","8","1133","575",40.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.546243084861,35.7027485139588,"1330","498925379","132405629","0",8.00,"322","67","1330","541",40.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.538550608185,35.7040794807467,"1331","498864916","132401717","0",8.00,"322","57","1331","576",40.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.538786458913,35.7071015004606,"1332","498865254","132388022","0",8.00,"322","60","1332","579",40.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.544134707352,35.7028494789757,"1333","498909596","132405480","0",8.00,"322","59","1333","538",40.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.534979790448,35.7023548764419,"1336","498884316","132404212","0",8.00,"322","96","1336","532",100.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.534877080355,35.7028130540739,"1337","498884458","132405350","0",8.00,"322","97","1337","531",80.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.534841277577,35.7033756843357,"1338","498883817","132399183","0",8.00,"322","102","1338","533",100.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.53531430053,35.7057925853052,"1339","498877840","132407885","0",8.00,"322","100","1339","537",80.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.533483642955,35.7067214966973,"1340","498969554","132387166","0",8.00,"322","63","1340","808",40.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.547625837983,35.7016346523446,"1353","498897077","132491730","0",8.00,"322","104","1353","549",40.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.572830769992,35.7029318394917,"47","499021103","132405775","0",8.00,"322","32","47","211",60.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.572693773208,35.7016313299236,"56","499020610","132491716","0",8.00,"322","52","56","210",60.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.58115560242,35.7020373603208,"58","499042371","132493178","0",8.00,"322","41","58","804",60.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.582044915075,35.7047954875645,"1002","499053765","132412484","0",8.00,"322","81","1002","814",40.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.580087459204,35.7048685490696,"1007","499047230","132413259","0",8.00,"322","1","1007","212",67.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.577859926903,35.7039334657671,"1014","499006442","132401189","0",8.00,"322","27","1014","174",180.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.578608263318,35.706372328146,"1017","499000433","132409969","0",8.00,"322","43","1017","410",120.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.579123707059,35.7069230654387,"1018","499002801","132387376","0",8.00,"322","44","1018","424",40.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.576657375455,35.7036938540569,"1022","498993921","132400326","0",8.00,"322","46","1022","218",111.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.578994448475,35.7018993295884,"1041","499002334","132492681","0",8.00,"322","31","1041","206",90.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.584674739477,35.6989431778738,"1052","499030977","132482037","0",8.00,"322","34","1052","540",60.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.577029819646,35.7028197854293,"1101","498994749","132405371","0",8.00,"322","3","1101","175",60.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.560648259195,35.705760730168,"1185","499067355","132408281","0",8.00,"322","15","1185","177",60.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.562145581735,35.7052310376946,"1187","499113194","132414053","0",8.00,"322","12","1187","178",120.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.562295712169,35.7051808985593,"1188","499106054","132414385","0",8.00,"322","11","1188","422",179.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.563037036161,35.7042557823137,"1196","499108723","132402350","0",8.00,"322","22","1196","514",20.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.561084295433,35.7071023941714,"1197","499068925","132388023","0",8.00,"322","7","1197","458",40.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.562860908163,35.7050996009369,"1200","499107577","132413580","0",8.00,"322","2","1200","568",40.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.562222447543,35.7059302139169,"1203","499113982","132408379","0",8.00,"322","5","1203","219",80.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.563101571847,35.7071355880448,"1207","499108444","132388655","0",8.00,"322","13","1207","217",40.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.59380031194,35.7050324249867,"1284","498670104","132413848","0",8.00,"322","23","1284","528",100.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.588250755378,35.708128521604,"1291","499035149","132384036","0",8.00,"322","51","1291","590",100.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.58417442764,35.6989308772825,"1293","499028664","132481993","0",8.00,"322","45","1293","539",60.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.577927018449,35.702854949378,"1294","499006172","132405497","0",8.00,"322","50","1294","801",60.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.581668270614,35.7044533568163,"1300","499052921","132411764","0",8.00,"322","40","1300","556",40.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.582499569188,35.705706267487,"1301","499055915","132408083","0",8.00,"322","49","1301","551",60.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.583959510253,35.7044320674844,"1302","499028403","132411687","0",8.00,"322","30","1302","552",40.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.579557544048,35.7052597071787,"1303","499045322","132414155","0",8.00,"322","39","1303","566",293.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.561534076383,35.7054762749937,"1305","499110992","132415448","0",8.00,"322","56","1305","585",100.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.561337024643,35.7055453261717,"1306","499110795","132415185","0",8.00,"322","78","1306","586",60.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.561706810586,35.7052785449275,"1307","499111614","132414737","0",8.00,"322","69","1307","584",40.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
139.560902219781,35.7048493087488,"1308","499068269","132413191","0",8.00,"322","71","1308","587",60.0,2013-10-11 11:59,"0",2013-10-11 11:59,"0"
