X,Y,Id,
139.528873150589,35.714984853009,"0"
139.535487035742,35.7042089811016,"0"
139.53935060868,35.6983231030447,"0"
139.548982970683,35.712598041246,"0"
139.552791368452,35.7172717086113,"0"
139.554713848193,35.714414351925,"0"
139.558148208414,35.705536295489,"0"
139.5656966769,35.7198337324233,"0"
139.571703796973,35.7179437994982,"0"
139.565040921377,35.7113183718922,"0"
139.56473110982,35.7043062232601,"0"
139.570059898198,35.7056200835588,"0"
139.574347097829,35.7090063146534,"0"
139.578020963665,35.7122766272286,"0"
139.575947777188,35.702255833093,"0"
139.581975719021,35.7044149188674,"0"
139.584172175854,35.7075565009441,"0"
139.590046680808,35.7040737570442,"0"
139.586903787612,35.6992308827522,"0"
