﻿X,Y,水利番号,水利種別,所在地1,目標,所管別,指定年月日
139.5733681,35.7115823,581000000000.000000,地中ばり水槽,武蔵野市吉祥寺北町3丁目 3番地 1号,成蹊大学６号館　北西側,所管外Ｂ,2014/04/16
139.580242799999,35.7027613,581000000000.000000,地中ばり水槽,武蔵野市吉祥寺南町2丁目 1番地25号,キラリナ京王吉祥寺　東側,所管外Ｂ,2014/04/18
139.5489422,35.7143757,581000000000.000000,防火水槽,武蔵野市関前3丁目 40番地,関前三丁目ポケット広場内,所管内,2014/04/28
139.5923666,35.707064,581000000000.000000,防火水槽,武蔵野市吉祥寺東町4丁目 6番地,吉祥寺東緑地公園用地内,所管内,2014/05/01
139.584197899999,35.7059444,581000000000.000000,防火水槽,武蔵野市吉祥寺東町1丁目 17番地,宮本小路公園用地内,所管内,2014/05/01
139.5772792,35.7036834,581000000000.000000,地中ばり水槽,武蔵野市吉祥寺本町2丁目 2番地17号,野村不動産吉祥寺ビル,所管外Ｂ,2014/08/01
139.581187199999,35.7025697,581000000000.000000,地中ばり水槽,武蔵野市吉祥寺南町2丁目 3番地14号,吉祥寺プレイス,所管外Ｂ,2014/09/29
139.5674519,35.7116905,581000000000.000000,地中ばり水槽,武蔵野市吉祥寺北町4丁目 6番地 1号,東京消防庁武蔵野消防署,所管内,2014/12/18
139.5468961,35.6959528,581000000000.000000,地中ばり水槽,武蔵野市境南町1丁目 26番地38号,武蔵野消防署武蔵境出張所,所管内,2015/01/05
139.564399699999,35.7061716,581000000000.000000,防火水槽,武蔵野市中町2丁目 13番地 9号,ザ・パークハウス北側,所管外Ｂ,2015/02/25
139.5621578,35.7125208,581000000000.000000,地中ばり水槽,武蔵野市西久保3丁目 7番地14号,日本郵政株式会社武蔵野寮,所管外Ｂ,2015/02/23
139.564399699999,35.7061716,581000000000.000000,防火水槽,武蔵野市中町2丁目 13番地 9号,横河グランド東側公園内,所管内,2015/05/01
139.5871671,35.7081415,581000000000.000000,防火水槽,武蔵野市吉祥寺東町1丁目 23番地14号,吉祥寺東町ふれあい公園内,所管内,2015/05/01
139.5436184,35.7022298,581000000000.000000,防火水槽,武蔵野市境2丁目 1番地 号,武蔵境駅ｎｏｎｏｗａ口北,所管内,2015/05/01
139.565119,35.7073048,581000000000.000000,防火水槽,武蔵野市中町2丁目 9番地32号,横河電機北門東側,所管外Ｂ,2015/11/11
139.565119,35.7073048,581000000000.000000,防火水槽,武蔵野市中町2丁目 9番地32号,横河電機北門東側,所管外Ｂ,2015/11/11
139.565119,35.7073048,581000000000.000000,防火水槽,武蔵野市中町2丁目 9番地32号,横河電機北門西側駐車場内,所管外Ｂ,2015/11/11
139.565119,35.7073048,581000000000.000000,防火水槽,武蔵野市中町2丁目 9番地32号,横河電機北門西側駐車場内,所管外Ｂ,2015/11/11
139.545454299999,35.7028492,581000000000.000000,防火水槽,武蔵野市境1丁目 2番地22号,ブリリアントパレス北側駐,所管外Ｂ,2017/02/10
139.580578699999,35.7076191,581000000000.000000,地中ばり水槽,武蔵野市吉祥寺東町1丁目 1番地21号,吉祥寺出張所南面,所管内,2017/11/27
139.57999,35.705311,581000000000.000000,地中ばり水槽,武蔵野市吉祥寺本町1丁目 11番地22号,東興ビル東側,所管外Ｂ,2017/11/19
139.5745789,35.7154874,581000000000.000000,防火水槽,武蔵野市吉祥寺北町3丁目 10番地,成蹊学園野球場南側,所管外Ａ,2018/01/29
139.5661657,35.714629,581000000000.000000,防火水槽,武蔵野市吉祥寺北町4丁目 11番地 2号,武蔵野市水道部西側,所管外Ｂ,2018/03/12
