﻿X,Y,Id,凡例,番号
139.528846963089,35.7148025360754,"0",集会施設・コミセン,"19"
139.533001178378,35.7092735522062,"0",都市基盤・防災,"20"
139.533074398832,35.7089343961235,"0",都市基盤・防災,"11"
139.53242796509,35.707985702156,"0",こども,"7"
139.532411893609,35.7075884293452,"0",こども,"13"
139.535581708605,35.7064440702923,"0",集会施設・コミセン,"17"
139.53611212576,35.7081204545782,"0",集会施設・コミセン,"21"
139.534144745289,35.7098569846808,"0",教育,"12"
139.533712922238,35.7110947359977,"0",高齢者・障害者・健康,"13"
139.534936521224,35.7110484630655,"0",教育,"20"
139.534845475704,35.70176870962,"0",教育,"25"
139.535397055561,35.7097837556273,"0",教育,"14"
139.536308791386,35.7087217198367,"0",高齢者・障害者・健康,"8"
139.539259451901,35.7099847463105,"0",こども,"2"
139.542485250353,35.7083585823441,"0",教育,"2"
139.54331591852,35.7052984552742,"0",集会施設・コミセン,"28"
139.54564223175,35.7081616201255,"0",教育,"18"
139.54612581852,35.7059205239733,"0",都市基盤・防災,"10"
139.543233876202,35.7041552780075,"0",行政事務,"4"
139.542938198483,35.7026139513819,"0",集会施設・コミセン,"25"
139.543471113949,35.7016851309798,"0",都市基盤・防災,"19"
139.543681294943,35.701048558251,"0",教育,"21"
139.541409859171,35.6984753687093,"0",都市基盤・防災,"12"
139.539876894044,35.6982516180274,"0",集会施設・コミセン,"18"
139.544897098096,35.696343402764,"0",こども,"16"
139.542014926512,35.6977302476927,"0",こども,"9"
139.54084142456,35.6970273037189,"0",こども,"3"
139.544720845015,35.6971113486414,"0",教育,"7"
139.534671015833,35.7022023871836,"0",教育,"24"
139.549549943331,35.7138655671805,"0",こども,"18"
139.549760683606,35.7134634924649,"0",教育,"11"
139.551627918699,35.7101388640758,"0",教育,"17"
139.554777478178,35.7130451043428,"0",都市基盤・防災,"9"
139.55415116289,35.7137987931879,"0",都市基盤・防災,"13"
139.556521679179,35.7127604503407,"0",教育,"5"
139.554377229103,35.7141648139585,"0",集会施設・コミセン,"16"
139.552430906636,35.7170556075406,"0",集会施設・コミセン,"14"
139.556068592211,35.7161273536062,"0",こども,"5"
139.557302634777,35.7166255411992,"0",こども,"12"
139.552632627283,35.7186105966584,"0",こども,"17"
139.553282580879,35.7187871067068,"0",教育,"9"
139.554378393723,35.7198940556938,"0",高齢者・障害者・健康,"6"
139.55472035659,35.720202072178,"0",高齢者・障害者・健康,"9"
139.565796233414,35.7200649198813,"0",集会施設・コミセン,"13"
139.56567418937,35.7189903019445,"0",都市基盤・防災,"2"
139.567732228114,35.718757432317,"0",教育,"27"
139.569939823008,35.718718944074,"0",教育,"16"
139.565806333364,35.7178488645872,"0",行政事務,"1"
139.567475342937,35.71786323961,"0",教育,"26"
139.570693414783,35.7183446926108,"0",都市基盤・防災,"14"
139.571981303364,35.7182941377251,"0",都市基盤・防災,"15"
139.57202539996,35.7179214249298,"0",都市基盤・防災,"16"
139.571558122817,35.7178037445939,"0",集会施設・コミセン,"9"
139.569586062252,35.7180024653006,"0",こども,"4"
139.566032070567,35.7153650864086,"0",高齢者・障害者・健康,"7"
139.562640089345,35.7153925374531,"0",高齢者・障害者・健康,"1"
139.559872373573,35.7132432566605,"0",都市基盤・防災,"8"
139.5676371861,35.7162660377179,"0",教育,"19"
139.567289519885,35.715657518169,"0",教育,"6"
139.566551635531,35.7140404310615,"0",都市基盤・防災,"1"
139.566553217988,35.7128985325233,"0",高齢者・障害者・健康,"10"
139.568479737442,35.7126963973699,"0",高齢者・障害者・健康,"4"
139.566190955535,35.7124894122021,"0",教育,"23"
139.568753278345,35.7114660601184,"0",都市基盤・防災,"7"
139.565887757529,35.7115167188428,"0",集会施設・コミセン,"24"
139.564974028837,35.7110788878898,"0",集会施設・コミセン,"10"
139.564960474558,35.7114761530436,"0",高齢者・障害者・健康,"5"
139.565879454661,35.7106012961384,"0",教育,"13"
139.555565903402,35.7063853881403,"0",高齢者・障害者・健康,"11"
139.556825312218,35.7060091014903,"0",集会施設・コミセン,"12"
139.55977451269,35.7037216987798,"0",行政事務,"2"
139.56466952902,35.7043933247343,"0",集会施設・コミセン,"11"
139.561517269188,35.7031044918904,"0",集会施設・コミセン,"23"
139.561053094272,35.7030466916638,"0",都市基盤・防災,"21"
139.568682014541,35.7038436693599,"0",教育,"10"
139.57175044951,35.7061830531283,"0",高齢者・障害者・健康,"3"
139.573386256808,35.7082139785847,"0",こども,"14"
139.573528288215,35.7089382578366,"0",教育,"1"
139.574143742409,35.7088247003304,"0",集会施設・コミセン,"7"
139.576160004134,35.7030672498157,"0",都市基盤・防災,"5"
139.575826573126,35.7021843208845,"0",集会施設・コミセン,"4"
139.5797119871,35.7015757201678,"0",集会施設・コミセン,"22"
139.576385884447,35.7086420870009,"0",都市基盤・防災,"6"
139.578004265644,35.7122492937605,"0",集会施設・コミセン,"8"
139.577525931783,35.7122204619936,"0",こども,"6"
139.579047962241,35.7125745225859,"0",高齢者・障害者・健康,"2"
139.580500656494,35.7120712775444,"0",教育,"4"
139.567353081638,35.7037936080463,"0",こども,"21"
139.584938468999,35.7093585451178,"0",こども,"11"
139.587067215083,35.7079291845165,"0",教育,"15"
139.584047119087,35.7077225716884,"0",集会施設・コミセン,"1"
139.582680308767,35.7051431646405,"0",都市基盤・防災,"4"
139.582257903563,35.7049882848582,"0",教育,"22"
139.581918388785,35.7044292361202,"0",集会施設・コミセン,"5"
139.578922340089,35.7058021756446,"0",集会施設・コミセン,"20"
139.579381429855,35.7057942169364,"0",行政事務,"3"
139.583473898371,35.703792587925,"0",集会施設・コミセン,"26"
139.590882886275,35.7065935689437,"0",こども,"8"
139.590016534091,35.7040243015162,"0",集会施設・コミセン,"2"
139.590922265433,35.7047761803335,"0",教育,"8"
139.592205009755,35.7041903708488,"0",都市基盤・防災,"18"
139.587451218376,35.7026812796014,"0",こども,"15"
139.586682797197,35.6992222211614,"0",集会施設・コミセン,"3"
139.585940257009,35.6994289493194,"0",こども,"1"
139.56999119906,35.705757574296,"0",集会施設・コミセン,"6"
139.549106920593,35.7127803977128,"0",集会施設・コミセン,"15"
139.561475397188,35.705114577243,"0",集会施設・コミセン,"27"
139.586904423521,35.7022968371165,"0",教育,"3"
139.589479834171,35.7026650966165,"0",都市基盤・防災,"3"
139.577858215531,35.7090114923957,"0",都市基盤・防災,"17"
139.538753680159,35.7101597620506,"0",こども,"10"
139.561825221111,35.7169407616058,"0",こども,"20"
139.591917298792,35.7032583983823,"0",高齢者・障害者・健康,"12"
139.549266445821,35.7132926493389,"0",こども,"19"
139.549556,35.713928,"0",高齢者・障害者・健康,"14"
139.57784,35.709015,"0",高齢者・障害者・健康,"15"
139.591539,35.69875,"0",高齢者・障害者・健康,"16"
139.571257530169,35.7190722930597,"0",高齢者・障害者・健康,"17"
