﻿X,Y,番号,凡例区分,銀行・施設,店舗名称
139.533347983368,35.7060792429697,1.00000000000,ATM（銀行）,三菱UFJ銀行,ATMコーナー亜細亜大学
139.545731283615,35.701313778584,2.00000000000,ATM（銀行）,三菱UFJ銀行,ATMコーナーイトーヨーカドー武蔵境店
139.579304088108,35.7021034148226,3.00000000000,ATM（銀行）,三菱UFJ銀行,ATMコーナー吉祥寺南口井の頭通り
139.573322419052,35.7115225612208,4.00000000000,ATM（銀行）,三菱UFJ銀行,ATMコーナー成蹊大学
139.56074415831,35.7039113964123,5.00000000000,ATM（銀行）,三菱UFJ銀行,ATMコーナー三鷹北口
139.544266573616,35.7038588812775,6.00000000000,ATM（銀行）,三菱UFJ銀行,ATMコーナー武蔵境駅北口
139.565601265389,35.7180434057259,7.00000000000,ATM（銀行）,三菱UFJ銀行,ATMコーナー武蔵野市役所
139.548024479943,35.6962897790092,8.00000000000,ATM（銀行）,三菱UFJ銀行,ATMコーナー武蔵野赤十字病院
139.536369141282,35.7068896816245,11.00000000000,ATM（銀行）,三井住友銀行,桜堤出張所
139.57863771607,35.7052400897524,12.00000000000,ATM（銀行）,三井住友銀行,吉祥寺北出張所
139.580363602357,35.7031109699986,15.00000000000,ATM（銀行）,みずほ銀行,アトレ吉祥寺出張所
139.579370275511,35.7028091850324,16.00000000000,ATM（銀行）,みずほ銀行,吉祥寺南口出張所
139.579480068486,35.7024714490455,17.00000000000,ATM（銀行）,みずほ銀行,吉祥寺駅南口出張所
139.579647791416,35.7036607185172,18.00000000000,ATM（銀行）,みずほ銀行,吉祥寺駅北口出張所
139.544075359488,35.7026682508607,19.00000000000,ATM（銀行）,みずほ銀行,武蔵境駅北口第一出張所
139.544071405287,35.7029972342244,20.00000000000,ATM（銀行）,みずほ銀行,武蔵境駅北口第二出張所
139.539744907099,35.7007322026238,19.00000000000,銀行,多摩信用金庫,武蔵境駅南口支店西出張所
139.581521928147,35.7047073070256,4.00000000000,その他ATM設置店,セブン銀行,ヨドバシカメラマルチメディア吉祥寺
139.577452797109,35.7038394050454,5.00000000000,その他ATM設置店,セブン銀行,野村証券吉祥寺支店
139.578319155702,35.7046472544689,6.00000000000,その他ATM設置店,セブン銀行,SMBC日興証券吉祥寺支店
139.544749766584,35.7010423194941,8.00000000000,その他ATM設置店,セブン銀行,イトーヨーカドー武蔵境西館店
139.546133207816,35.7009583908389,9.00000000000,その他ATM設置店,セブン銀行,イトーヨーカドー武蔵境東館店
139.572382299243,35.718386757648,21.00000000000,その他ATM設置店,セブン銀行,セブン-イレブン吉祥寺北町５丁目店
139.583523545769,35.7055957174621,22.00000000000,その他ATM設置店,セブン銀行,セブン-イレブン吉祥寺東町１丁目店
139.578084150943,35.7056108378995,23.00000000000,その他ATM設置店,セブン銀行,セブン-イレブン吉祥寺大正通り店
139.583537551645,35.7035383637507,24.00000000000,その他ATM設置店,セブン銀行,セブン-イレブン吉祥寺本町１丁目店
139.573732446689,35.704813998158,25.00000000000,その他ATM設置店,セブン銀行,セブン-イレブン吉祥寺本町３丁目店
139.568770180381,35.7107275329477,26.00000000000,その他ATM設置店,セブン銀行,セブン-イレブン吉祥寺中町店
139.562653805078,35.7041493534372,27.00000000000,その他ATM設置店,セブン銀行,セブン-イレブン三鷹駅北口店
139.56330549554,35.7107276726774,28.00000000000,その他ATM設置店,セブン銀行,セブン-イレブン武蔵野郵便局前店
139.556136763038,35.7093173327177,29.00000000000,その他ATM設置店,セブン銀行,セブン-イレブン武蔵野西久保２丁目店
139.543415076198,35.7135999364061,30.00000000000,その他ATM設置店,セブン銀行,セブン-イレブン柳橋店
139.546174086834,35.7025367602594,31.00000000000,その他ATM設置店,セブン銀行,セブン-イレブン武蔵野境１丁目店
139.565188939183,35.706911796335,48.00000000000,その他ATM設置店,,ファミリーマート横河電機店
139.559245744015,35.7079546062383,49.00000000000,その他ATM設置店,,ファミリーマート内田西久保二丁目店
139.582357530839,35.7135121667045,50.00000000000,その他ATM設置店,,ファミリーマート吉祥寺八幡通り店
139.54021465528,35.7044577964786,73.00000000000,その他ATM設置店,,ミニストップ武蔵境２丁目店
139.58303749192,35.7039126893099,74.00000000000,その他ATM設置店,,ミニストップ吉祥寺本町店
139.588456573563,35.6990908126353,75.00000000000,その他ATM設置店,,ミニストップ吉祥寺南町店
139.590565644581,35.7092346785734,76.00000000000,その他ATM設置店,,ミニストップ女子大前店
139.564593582545,35.7145768507249,77.00000000000,その他ATM設置店,,ミニストップ武蔵野緑町店
139.54374162553,35.700451431843,70.00000000000,その他ATM設置店,,ファミリーマート境南通り店
139.566510819752,35.7010357802078,79.00000000000,その他ATM設置店,,サンクス武蔵野御殿山店
139.561401701263,35.7075807635535,71.00000000000,その他ATM設置店,,ファミリーマート武蔵野中町店
139.554574077783,35.7170968064472,80.00000000000,その他ATM設置店,,ローソン・スリーエフ武蔵野八幡町店
139.562534169669,35.7069736797347,81.00000000000,その他ATM設置店,,ローソン武蔵野中町二丁目店
139.581187846334,35.7043832657025,82.00000000000,その他ATM設置店,,ローソン吉祥寺本町一丁目店
139.5754585922,35.7032993645632,83.00000000000,その他ATM設置店,,ローソン吉祥寺井の頭通店
139.572735637375,35.7097717731636,84.00000000000,その他ATM設置店,,ローソン吉祥寺北町店
139.589448162812,35.7024014420789,85.00000000000,その他ATM設置店,,ローソン吉祥寺南町店
139.545344789083,35.7018512858727,1.00000000000,銀行,三菱UFJ銀行,武蔵境支店
139.57807779911,35.7042793272523,3.00000000000,銀行,三井住友銀行,吉祥寺支店
139.560136352133,35.7037099916804,4.00000000000,銀行,三井住友銀行,三鷹支店
139.545031011001,35.7004172491392,5.00000000000,銀行,三井住友銀行,武蔵境支店
139.58043203313,35.704146291131,11.00000000000,銀行,新生銀行,吉祥寺フィナンシャルセンター
139.56436671522,35.7124193649501,12.00000000000,銀行,東京都民銀行　※,武蔵野支店
139.580985305384,35.7038475192759,14.00000000000,銀行,三菱UFJ信託銀行,吉祥寺支店
139.577537332972,35.7040968319592,16.00000000000,銀行,三井住友信託銀行,吉祥寺中央支店
139.580655024536,35.7044127399378,15.00000000000,銀行,三井住友信託銀行,吉祥寺支店
139.578513676007,35.7060959187207,17.00000000000,銀行,西武信用金庫,吉祥寺支店
139.5452717372,35.7025300043702,18.00000000000,銀行,西武信用金庫,武蔵境支店
139.570343047475,35.7101621572137,20.00000000000,銀行,多摩信用金庫,成蹊学園前支店
139.559995868157,35.7061524280228,21.00000000000,銀行,多摩信用金庫,武蔵野支店
139.578775162236,35.7055358287252,22.00000000000,銀行,多摩信用金庫,吉祥寺支店
139.543229475741,35.7034602492222,23.00000000000,銀行,多摩信用金庫,境支店
139.545041356921,35.700079577604,24.00000000000,銀行,多摩信用金庫,武蔵境南口支店
139.574494893662,35.7089745417061,25.00000000000,銀行,大東京信用組合,吉祥寺支店
139.559183896285,35.7075126753834,26.00000000000,銀行,JA東京むさし,武蔵野支店
139.541880721819,35.704359646327,27.00000000000,銀行,JA東京むさし,境支店
139.577704855895,35.7043825986351,6.00000000000,銀行,みずほ銀行,吉祥寺支店
139.544172091585,35.7010968906918,7.00000000000,銀行,みずほ銀行,武蔵境支店
139.57992806427,35.7031120645513,1.00000000000,その他ATM設置店,VIEWALTTE,吉祥寺駅
139.544697258891,35.7021943796874,3.00000000000,その他ATM設置店,VIEWALTTE,武蔵境駅
139.580048040773,35.7037964517999,2.00000000000,銀行,三菱UFJ銀行,吉祥寺支店
139.59341199999,35.6974470000389,1.00000000000,市外郵便局,郵便局,杉並松庵郵便局
139.593059999958,35.7082370001679,2.00000000000,市外郵便局,郵便局,杉並西荻北郵便局
139.587143000011,35.690498000107,3.00000000000,市外郵便局,郵便局,三鷹台郵便局
139.583517000014,35.7146320001407,4.00000000000,市外郵便局,郵便局,練馬立野郵便局
139.57944,35.6941910001243,5.00000000000,市外郵便局,郵便局,三鷹井の頭郵便局
139.574781000025,35.7231990000578,6.00000000000,市外郵便局,郵便局,練馬関町郵便局
139.56102099998,35.724540000155,7.00000000000,市外郵便局,郵便局,保谷東伏見郵便局
139.559969999907,35.7016290001802,8.00000000000,市外郵便局,郵便局,三鷹駅前郵便局
139.551866999981,35.6993070001583,9.00000000000,市外郵便局,郵便局,三鷹上連雀五郵便局
139.546044000052,35.6951840002087,10.00000000000,市外郵便局,郵便局,三鷹井口郵便局
139.532952000076,35.6950749999915,11.00000000000,市外郵便局,郵便局,小金井東二郵便局
