﻿X,Y,No,名称,所在地
139.584075699999,35.7077303,1.000000,吉祥寺東コミュニティセンター,武蔵野市吉祥寺東町１－１２－６
139.5900836,35.7040365,2.000000,本宿コミュニティセンター,武蔵野市吉祥寺東町３－２５－２
139.586692399999,35.6992591,3.000000,吉祥寺南町コミュニティセンター,武蔵野市吉祥寺南町３－１３－１
139.5819037,35.7044779,4.000000,本町コミュニティセンター,武蔵野市吉祥寺本町１－２２－２
139.578820599999,35.7057526,5.000000,吉祥寺市政センター（商工会館内）,武蔵野市吉祥寺本町１－１０－７
139.569993599999,35.7058051,6.000000,吉祥寺西コミュニティセンター,武蔵野市吉祥寺本町３－２０－１７
139.5779621,35.7122935,7.000000,吉祥寺北コミュニティセンター,武蔵野市吉祥寺北町１－２２－１０
139.575829399999,35.7022002,8.000000,御殿山コミュニティセンター,武蔵野市御殿山１－５－１１
139.559753,35.7036495,9.000000,中央市政センター,武蔵野市中町１－２－８
139.564666399999,35.704419,10.000000,中央ｺﾐｭﾆﾃｨｾﾝﾀｰ 中町集会所,武蔵野市中町１－２８－５
139.5650382,35.7111877,11.000000,中央コミュニティセンター,武蔵野市中町３－５－１７
139.556817,35.7060353,12.000000,西久保コミュニティセンター,武蔵野市西久保１－２３－７
139.5659378,35.7178369,13.000000,武蔵野市役所,武蔵野市緑町２－２－２８
139.565804399999,35.7200588,14.000000,緑町コミュニティセンター,武蔵野市緑町３－１－１７
139.5490756,35.712862,15.000000,関前コミュニティセンター,武蔵野市関前２－２６－１０
139.5524612,35.7170477,16.000000,八幡町コミュニティセンター,武蔵野市八幡町３－３－１６
139.5433516,35.7053461,17.000000,武蔵野市民会館,武蔵野市境２－３－７
139.535455,35.7066651,18.000000,西部コミュニティセンター,武蔵野市境５－６－２０
139.528949499999,35.7150556,19.000000,桜堤コミュニティセンター,武蔵野市桜堤３－３－１１
139.540141,35.6982385,20.000000,境南コミュニティセンター,武蔵野市境南町３－２２－９
139.5696542,35.7179703,21.000000,吉祥寺保育園　　　　　　　　　　　,武蔵野市吉祥寺北町5-11-51
