﻿X,Y,凡例区分,
139.527778678281,35.7119106408277,自家用高圧ガス取扱施設
139.537997791384,35.6975350688614,地下タンク貯蔵所
139.536057060159,35.6964450630563,自家用高圧ガス取扱施設
139.536331815855,35.6990804165599,自家用高圧ガス取扱施設
139.533666008049,35.703353931947,自家用高圧ガス取扱施設
139.533321664805,35.7069193028096,ガソリンスタンド
139.539953662578,35.7073186867854,地下タンク貯蔵所
139.53580250942,35.7109662341562,自家用高圧ガス取扱施設
139.546601468823,35.6959234666062,自家用高圧ガス取扱施設
139.544208503382,35.7001009623035,地下タンク貯蔵所
139.542037184588,35.7125236644634,自家用高圧ガス取扱施設
139.544130686637,35.7130609498874,地下タンク貯蔵所
139.548968040326,35.7067255391483,自家用高圧ガス取扱施設
139.556029413139,35.714454435932,自家用高圧ガス取扱施設
139.550992780969,35.715590181519,自家用給油取扱所
139.555337026741,35.7150801868548,自家用高圧ガス取扱施設
139.555327185466,35.7171149761411,ガソリンスタンド
139.56132381453,35.7042626631115,自家用高圧ガス取扱施設
139.564198367408,35.7051736152827,高圧ガス取扱所
139.558634284106,35.7072544926456,自家用高圧ガス取扱施設
139.562599591823,35.706231843259,自家用高圧ガス取扱施設
139.564073525584,35.7074627889279,自家用高圧ガス取扱施設
139.563966747349,35.7099647223337,自家用高圧ガス取扱施設
139.560815742598,35.7129438488622,地下タンク貯蔵所
139.563523129666,35.7130472778708,自家用給油取扱所
139.56468563153,35.7155655606289,地下タンク貯蔵所
139.563311226907,35.7157423140575,地下タンク貯蔵所
139.563009263247,35.7202254388408,地下タンク貯蔵所
139.566934894069,35.7103877356868,地下タンク貯蔵所
139.565922303005,35.7144343989338,自家用高圧ガス取扱施設
139.567340913092,35.7115901424204,自家用給油取扱所
139.564767514389,35.7194870981942,高圧ガス取扱所
139.57750393857,35.7040506090284,自家用高圧ガス取扱施設
139.579061481697,35.7052896689956,地下タンク貯蔵所
139.581374415633,35.7012600336507,地下タンク貯蔵所
139.580321226702,35.7016368504616,地下タンク貯蔵所
139.576744222467,35.7074912910215,地下タンク貯蔵所
139.580971240996,35.7062932896275,高圧ガス取扱所
139.574281483411,35.7178985287291,自家用高圧ガス取扱施設
139.573676472516,35.7176894643403,自家用高圧ガス取扱施設
139.576328390693,35.7160222241067,自家用高圧ガス取扱施設
139.577078525519,35.7169878235844,自家用高圧ガス取扱施設
139.585560501081,35.6997711001443,ガソリンスタンド
139.584722130639,35.7000163456655,自家用給油取扱所
139.583196400465,35.7039877386125,自家用高圧ガス取扱施設
139.584605230483,35.7043908576265,自家用高圧ガス取扱施設
139.582583515138,35.7132015200891,地下タンク貯蔵所
139.568049601836,35.7158429588485,地下タンク貯蔵所
139.587530022623,35.6989314612649,地下タンク貯蔵所
139.54104899328,35.6959304190199,自家用給油取扱所
139.540175449631,35.7059054453514,自家用給油取扱所
139.556958500417,35.7073773073528,自家用高圧ガス取扱施設
139.562415538844,35.7114692234281,自家用高圧ガス取扱施設
139.551562212436,35.7175605245645,自家用高圧ガス取扱施設
139.542972115487,35.7128449973327,自家用高圧ガス取扱施設
139.536594567292,35.6973563101963,自家用高圧ガス取扱施設
139.567416847823,35.7033708120441,自家用高圧ガス取扱施設
139.560574229125,35.70857712686,自家用高圧ガス取扱施設
139.553516407849,35.7151679166475,自家用高圧ガス取扱施設
139.549665348807,35.7159138091869,自家用高圧ガス取扱施設
139.555470462847,35.7123043155044,自家用高圧ガス取扱施設
139.580634529615,35.7012986339458,屋内タンク貯蔵所
139.579908254772,35.7048567642538,屋内タンク貯蔵所
139.561170347518,35.7032326245511,屋内タンク貯蔵所
139.54523238054,35.7016885706359,屋内タンク貯蔵所
139.544733631568,35.7105933611334,地下タンク貯蔵所
139.561474657611,35.7072258858573,地下タンク貯蔵所
139.56103252401,35.7068823519185,地下タンク貯蔵所
139.56487695296,35.7162822053927,地下タンク貯蔵所
139.564282217112,35.7161952464797,地下タンク貯蔵所
139.574513180235,35.7129324280555,屋内タンク貯蔵所
139.547284428609,35.6976617010868,地下タンク貯蔵所
139.548522818014,35.6970020547898,地下タンク貯蔵所
139.548013265266,35.6962950643297,地下タンク貯蔵所
139.564551500747,35.7062140315594,地下タンク貯蔵所
139.557853946477,35.7126590372353,地下タンク貯蔵所
139.562049562235,35.7201441032993,地下タンク貯蔵所
139.573820092926,35.7097848525817,地下タンク貯蔵所
139.577248188151,35.7064144829098,地下タンク貯蔵所
139.584774655969,35.6996316223525,屋内タンク貯蔵所
139.580248083947,35.7043394619782,屋内タンク貯蔵所
139.582522335667,35.7055541359238,屋内タンク貯蔵所
