﻿X,Y,Id,番号,避難所名,所在地,対象地域
139.573529235772,35.7087382466877,"0","1",第一小学校,吉祥寺本町4丁目17番16号,吉祥寺本町2丁目1番～20番　吉祥寺本町2丁目24番～34番　吉祥寺本町4丁目
139.542609703702,35.7081907652165,"0","2",第二小学校,境4丁目2番15号,関前5丁目　境2丁目1番～5番　境4丁目1番～11番
139.587072709118,35.7022977539065,"0","3",第三小学校,吉祥寺南町2丁目35番9号,吉祥寺南町1丁目～5丁目
139.58046369308,35.7119427276124,"0","4",第四小学校,吉祥寺北町2丁目4番5号,吉祥寺北町1丁目～2丁目
139.556555909232,35.7127845752083,"0","5",第五小学校,関前3丁目2番20号,西久保2丁目～3丁目　関前3丁目2番～3番
139.567109577488,35.7157595650831,"0","6",大野田小学校,吉祥寺北町4丁目11番37号,吉祥寺北町3丁目1番～9番　吉祥寺北町4丁目　緑町1丁目1番～3番　緑町2丁目1番～3番　
139.544734224904,35.6967783982739,"0","7",境南小学校,境南町2丁目27番27号,境南町1丁目～5丁目
139.590756507751,35.7047795161982,"0","8",本宿小学校,吉祥寺東町4丁目1番9号,吉祥寺東町3丁目～4丁目
139.553209418394,35.7185600972906,"0","9",千川小学校,八幡町3丁目5番25号,緑町1丁目4番～8番　八幡町1丁目　八幡町3丁目～4丁目
139.56802628543,35.7038671393854,"0","10",井之頭小学校,吉祥寺本町3丁目27番19号,御殿山1丁目～2丁目　吉祥寺本町2丁目21番～23番　吉祥寺本町2丁目35番　吉祥寺本町3丁目　中町1丁目
139.549901360148,35.7133653390478,"0","11",関前南小学校,関前3丁目37番26号,関前2丁目～3丁目1番　関前3丁目4番～41番　関前4丁目
139.534015601605,35.7094814213765,"0","12",桜野小学校,桜堤1丁目8番19号,桜堤2丁目～3丁目
139.565847157068,35.7106889708093,"0","13",第一中学校,中町3丁目9番5号,中町2丁目～3丁目
139.535222273388,35.709347279507,"0","14",第二中学校,桜堤1丁目7番31号,堤5丁目　桜堤1丁目
139.586894472424,35.7079614195462,"0","15",第三中学校,吉祥寺東町1丁目23番8号,吉祥寺東町1丁目～2丁目　吉祥寺本町1丁目
139.569485683507,35.7187090347286,"0","16",第四中学校,吉祥寺北町5丁目11番41号,吉祥寺北町3丁目10番～17番　吉祥寺北町5丁目　緑町3丁目
139.551311157033,35.7102613464068,"0","17",第五中学校,関前2丁目10番20号,西久保1丁目　関前1丁目
139.545485274907,35.7081370012151,"0","18",第六中学校,境3丁目20番10号,境1丁目　境3丁目
139.538730882479,35.7081207013091,"0","19",都立武蔵野高校,境4丁目13番28号,境2丁目6番～27番　境4丁目12番～16番
139.55754832712,35.7203994257437,"0","20",都立武蔵野北高校,八幡町2丁目3番10号,緑町2丁目4番～6番　八幡町2丁目
