﻿X,Y,No,団体名,所在地
139.578064899999,35.7113158,1.000000,ＪＲ東日本吉祥寺北町１丁目アパート自治会,武蔵野市吉祥寺北町1-16-4-106
139.5793761,35.7076635,2.000000,野田北公団自治会,武蔵野市吉祥寺北町1-1-1-317
139.5807869,35.7109104,3.000000,ブライト吉祥寺管理組合,武蔵野市吉祥寺北町1-5-10
139.5767235,35.7085328,4.000000,吉祥寺ドミトリー,武蔵野市吉祥寺北町1-18-3
139.5771929,35.7083578,5.000000,雅グループ,武蔵野市吉祥寺北町1-18-1
139.5781454,35.7129906,6.000000,ＪＲ吉祥寺北町アパート自治会1・2号棟,武蔵野市吉祥寺北町2-15-15-408
139.5783176,35.7135544,7.000000,ＪＲ北二十自治会,武蔵野市吉祥寺北町2-14-20-201
139.5793786,35.7138961,8.000000,ＪＲ東日本北町アパート自治会１０号棟,武蔵野市吉祥寺北町2-13-10-302
139.5790842,35.7142877,9.000000,ＪＲ東日本吉祥寺北町社宅１３号棟,武蔵野市吉祥寺北町2-13-13-306
139.579511899999,35.7141377,10.000000,ＪＲ吉祥寺北町アパート１２号棟,武蔵野市吉祥寺北町2-13-12-301
139.5796397,35.7143877,11.000000,ＪＲ吉祥寺北町アパート１４号棟,武蔵野市吉祥寺北町2-13-14-303
139.579770199999,35.7147266,12.000000,ＪＲ北町アパート１６号棟,武蔵野市吉祥寺北町2-13-16-302
139.5793564,35.7148877,13.000000,ＪＲ吉祥寺北町アパート１７号棟,武蔵野市吉祥寺北町2-13-17-103
139.5794619,35.715146,14.000000,ＪＲ吉祥寺北町アパート１８号棟,武蔵野市吉祥寺北町2-13-18-102
139.5791064,35.7145766,15.000000,北町JR アパート１５号棟,武蔵野市吉祥寺北町2-13-15-206
139.5788009,35.7138044,16.000000,ＪＲ北町アパート９棟,武蔵野市吉祥寺北町2-13-9-306
139.5789259,35.7140461,17.000000,ＪＲ吉祥寺北町アパート１１号棟,武蔵野市吉祥寺北町2-13-11-205
139.578320399999,35.7132795,18.000000,ＪＲ北町アパート１９棟,武蔵野市吉祥寺北町2-14-19-301
139.5792314,35.7136489,19.000000,ＪＲ北町アパート８号棟自治会,武蔵野市吉祥寺北町2-13-8-303
139.571040499999,35.7104879,20.000000,イトーピア吉祥寺マンション,武蔵野市吉祥寺北町3- 5-8
139.5705544,35.7118877,21.000000,ルネ吉祥寺北町子供会,武蔵野市吉祥寺北町3-6-6-1-108
139.569724,35.7110101,22.000000,エステート吉祥寺管理組合,武蔵野市吉祥寺北町3-5-13-406
139.5714348,35.7136042,23.000000,木の花会,武蔵野市吉祥寺北町3- 8-24
139.567979599999,35.7130014,24.000000,武蔵野中央幼稚園ボランティア部,武蔵野市吉祥寺北町4-5-13
139.571204,35.7189591,25.000000,資源回収北町第二地区,武蔵野市吉祥寺北町5-7-9
139.570284799999,35.715554,26.000000,扶桑資源回収有志の会,武蔵野市吉祥寺北町5-1-3
139.5712042,35.7164206,27.000000,㈱竹中工務店　吉祥寺家族寮,武蔵野市吉祥寺北町5-1-23-A302
139.591086099999,35.7085777,28.000000,新  生  会,武蔵野市吉祥寺東町3-19-11
139.587069899999,35.7046669,29.000000,本田北クラブ,武蔵野市吉祥寺東町3- 1- 16
139.5922222,35.706489,30.000000,光   和   会,武蔵野市吉祥寺東町4- 5-8
139.5807234,35.7012254,31.000000,吉祥寺コーポ管理組合法人,武蔵野市吉祥寺南町1- 6-15
139.581345599999,35.7013004,32.000000,吉祥寺パインクレスト管理組合,武蔵野市吉祥寺南町1-27-1-801
139.5861257,35.7000757,33.000000,みなみ会,武蔵野市吉祥寺南町2-32-10
139.5907309,35.6979676,34.000000,吉祥寺南町３丁目町会資源回収促進協力会,武蔵野市吉祥寺南町3-33-6-601
139.587298,35.6955428,35.000000,明   泉   会,武蔵野市吉祥寺南町3-19-8
139.5872174,35.6980842,36.000000,新日本婦人の会武蔵野支部,武蔵野市吉祥寺南町3-15-2
139.5841676,35.7002923,37.000000,ニュー井の頭マンション管理組合,武蔵野市吉祥寺南町3- 1-2-1801
139.590125299999,35.7014756,38.000000,セージの会,武蔵野市吉祥寺南町4-17-14
139.5705074,35.707205,39.000000,武蔵野市立第一小学校ＰＴＡ校外委員会,武蔵野市吉祥寺本町4-27-10
139.5747045,35.7010614,40.000000,井の頭第２パークサイドマンシヨン管理組合,武蔵野市御殿山1-4-14-405
139.5750822,35.7013169,41.000000,メゾン井の頭管理組合,武蔵野市御殿山1- 4-16-1206
139.5754461,35.7015697,42.000000,井の頭パークサイドマンション管理組合,武蔵野市御殿山1- 4-18-2201
139.592119599999,35.6996925,43.000000,吉祥寺南町コミュニティ協議会ごみネット,武蔵野市吉祥寺南町4-26-2
139.5634026,35.7050911,44.000000,三鷹コーポラス管理組合,武蔵野市中町2-12-11
139.5635525,35.7057299,45.000000,武蔵野マンション管理組合,武蔵野市中町2-12-8-507
139.5660549,35.7093074,46.000000,愛  の  会,武蔵野市中町3-12-1
139.5646911,35.7101211,47.000000,武蔵野中町スカイハイツ管理組合,武蔵野市中町3-7-8-509
139.5643384,35.7087546,48.000000,武蔵野コーポラス管理組合,武蔵野市中町3-7-1-210
