﻿X,Y,凡例区分,番号,設置場所,所在地,指定番号
139.542348306742,35.6975539112585,学校･水源,"30",境南民間井戸,境南町2-21,"0"
139.590728228221,35.7039752846572,学校･水源,"8",本宿小学校,吉祥寺東町4-1,"0"
139.586879475131,35.7080145270175,学校･水源,"15",第三中学校,吉祥寺東町1-23-8,"0"
139.58707729987,35.7025295633387,学校･水源,"3",第三小学校,吉祥寺南町2-35-9,"0"
139.580556226409,35.7124430902214,学校･水源,"4",第四小学校,吉祥寺北町2-4-5,"0"
139.57656250482,35.7171218080913,学校･水源,"26",第19水源,吉祥寺北町3-13,"0"
139.56965682053,35.7188058694582,学校･水源,"16",第四中学校,吉祥寺北町5-11-41,"0"
139.568822421648,35.7113964391339,学校･水源,"19",第2水源,吉祥寺北町3-5,"0"
139.565401905177,35.7103927849582,学校･水源,"13",第一中学校（第29水源）,中町3-9-5,"0"
139.568702527478,35.7034757679269,学校･水源,"10",井之頭小学校（第17水源）,吉祥寺本町3-27,"0"
139.559692953399,35.7180859090996,学校･水源,"29",都立武蔵野中央公園,八幡町2-4,"0"
139.549922861692,35.7136598767862,学校･水源,"11",関前南小学校,関前3-37-26,"0"
139.551889059456,35.7096523581011,学校･水源,"17",第五中学校（第20水源）,関前2-10-20,"0"
139.544838401664,35.6970769264512,学校･水源,"7",境南小学校,境南町2-27-27,"0"
139.546174208619,35.7081922433697,学校･水源,"18",第六中学校（第28水源）,境3-24(テニスコート3-22）,"0"
139.542756841517,35.70839832434,学校･水源,"2",第二小学校,境4-2-15,"0"
139.535221488057,35.7097975898522,学校･水源,"14",第二中学校（第9水源）,桜堤1-7-31,"0"
139.532288293518,35.7105810885942,学校･水源,"25",第12水源,桜堤2-8,"0"
139.536646207164,35.7065086712466,学校･水源,"24",第10水源,境5-6,"0"
139.556814502991,35.7130510626751,学校･水源,"5",第五小学校,関前3-2-20,"0"
139.573519061243,35.7089577415909,学校･水源,"1",第一小学校（第18水源）,吉祥寺本町4-17-16,"0"
139.553365100498,35.7187516125486,学校･水源,"9",千川小学校（第13水源）,八幡町3-5-25,"0"
139.53402979628,35.7099390822394,学校･水源,"12",桜野小学校,桜堤1-8-19,"0"
139.566948540298,35.7156911564924,学校･水源,"6",大野田小学校,吉祥寺北町4-11-37,"0"
139.548062971228,35.7075160221891,学校･水源,"27",第22水源,境3-24,"0"
139.527904189776,35.7135567473961,学校･水源,"28",都立小金井公園（第２４水源）,桜堤3-22,"0"
139.564339066487,35.7160382148575,学校･水源,"21",第6水源,緑町2-3,"0"
139.541355310704,35.7069122434664,学校･水源,"23",第8水源,境4-7,"0"
139.53987456656,35.7119480482661,学校･水源,"22",第7水源,関前5-19,"0"
139.571737592116,35.7179023211142,,"0",,,"0"
