﻿X,Y,凡例,番号,名称
139.53325793355,35.7093070308448,商店会,"51",桜堤中央商栄会
139.533771618975,35.7035694481034,商店会,"46",西原三栄会
139.535382004757,35.6992149817242,商店会,"50",富士見通り商店会
139.537606226621,35.698460726721,商店会,"49",緑盛会
139.540176617529,35.7012986153591,商店会,"48",境南協栄会
139.54459609461,35.6987028444481,商店会,"47",境南中央商店会
139.5436845789,35.7031070185948,商店会,"45",スイングロード商店会
139.544458215967,35.7030758671467,商店会,"43",武蔵境駅前商店街協同組合
139.545323908837,35.7044490589091,商店会,"44",武蔵境みずき通り商栄会
139.543767711067,35.7130471055639,商店会,"42",桜柳会
139.552498907245,35.7147832101833,商店会,"37",関前八幡町親交会
139.55837667255,35.7134335311836,商店会,"41",宮前親交会
139.558816089061,35.7151902338874,商店会,"36",延命寺通り商店会
139.561781540507,35.7142481788403,商店会,"34",グリーンパーク商店会
139.564555489991,35.715033698566,商店会,"33",緑町商栄会
139.562905867441,35.7158708395084,商店会,"35",緑町一番街
139.562652124426,35.711302469226,商店会,"40",西久保ＮＴＴ通り商店会
139.560709925767,35.7115382455416,商店会,"39",西久保城山会
139.556820527057,35.7084807338183,商店会,"38",三谷通り商店会
139.558795425492,35.7048062241805,商店会,"27",三鷹駅北口商店会
139.562614168092,35.7038870169682,商店会,"28",八丁商和会
139.562133239743,35.7081279853561,商店会,"29",中央通り西祥会
139.566467279694,35.7118168540165,商店会,"32",武蔵野中央会
139.569978918109,35.7107275490783,商店会,"31",大野田商店会
139.569665833902,35.7068225551652,商店会,"30",中道第二商店会
139.580281849106,35.7014983393065,商店会,"22",吉祥寺南口商店会
139.578824363568,35.7027558437278,商店会,"21",吉祥寺パークロード商店会
139.575451107782,35.7022514029168,商店会,"26",御殿山幸栄会
139.586782964492,35.6989953012128,商店会,"24",井の頭通り商店会
139.58726995088,35.7045019990867,商店会,"2",本宿商栄会
139.582947402836,35.7063003491853,商店会,"1",協親会
139.581305306733,35.7041503951463,商店会,"16",稲荷町会商店会
139.578257210965,35.7036295256513,商店会,"10",吉祥寺平和通り商店会協同組合
139.577949666047,35.7039673243003,商店会,"15",吉祥寺レンガ通り商店会
139.579023374966,35.703822173341,商店会,"6",朝日通り商店会
139.578488293152,35.7041090270306,商店会,"9",ダイヤ街商店協同組合
139.57946846029,35.7051474915743,商店会,"12",ペニーレーン商店会
139.578607503631,35.7049268654571,商店会,"11",吉祥寺元町通り商店街振興組合
139.58055851203,35.7050593394291,商店会,"14",吉祥寺サンロード商店街振興組合
139.580580475803,35.7066764225977,商店会,"13",四軒寺町会
139.585363536915,35.7084616668432,商店会,"25",吉祥寺女子大通り光会
139.580911245441,35.7106818664331,商店会,"3",八幡通り協栄会
139.578572226433,35.7062811324819,商店会,"18",吉祥寺公園通り商店会
139.577032642279,35.705829658781,商店会,"19",吉祥寺大正通り商店会
139.574594702473,35.7045500372845,商店会,"17",中道通り商店会
139.576043917914,35.7080629070849,商店会,"20",五日市通り親交会
139.581903479887,35.7025093609214,商店会,"23",吉南商店会
139.57956940106,35.703600922522,商店会,"4",新仲見世商店会
139.5791292357,35.7033484343874,商店会,"5",吉祥寺北口駅前中央会
139.581258131933,35.7056977786324,大型店,"1",西友
139.581517366258,35.704728983506,大型店,"4",ヨドバシカメラ
139.578118561091,35.7052121811736,大型店,"5",東急百貨店
139.579143510046,35.702221475339,大型店,"6",丸井
139.577765310356,35.7035813034437,大型店,"8",パルコ
139.578947850058,35.7053052552534,大型店,"2",ロフト
139.580026000099,35.7049406133569,大型店,"3",コピス吉祥寺
139.54558563361,35.7014439075613,大型店,"7",イトーヨーカ堂
139.544564782519,35.7013862705981,大型店,"7",イトーヨーカ堂
139.579634825421,35.7031343954888,大型店,"9",アトレ吉祥寺
139.578754928107,35.7035543185652,商店会,"7",祥和会物販部
139.578608305318,35.703848117101,商店会,"8",吉祥寺祥和会飲食部
139.577313857671,35.7037401956288,大型店,"10",ユニクロ
139.580910544507,35.7022349154051,大型店,"11",ヤマダ電機
139.578476207112,35.7024069104238,大型店,"12",ドン・キホーテ
139.580013046824,35.7028012792986,大型店,"13",キラリナ
