﻿X,Y,Id,名称
139.591525647331,35.6986896661674,"0",ゆとりえ
139.579366001707,35.7125686021205,"0",吉祥寺ナーシングホーム
139.566013010345,35.7153148751676,"0",武蔵野市障害者センター
139.563316013672,35.7157649560797,"0",武蔵野東小学校
139.56295277768,35.7164346202922,"0",ハウスグリーンパーク
139.562650033809,35.715379167554,"0",市立高齢者総合センター
139.554404066615,35.717748916885,"0",親の家
139.549939894863,35.7115376016165,"0",武蔵野館
139.547230065803,35.7031664619352,"0",あんず苑
139.539347373384,35.6977442678367,"0",ぐっどういる境南
139.536743700817,35.6955471336936,"0",ケアコート武蔵野
139.53228726364,35.7107772385294,"0",さくらえん
139.568469776126,35.7126655354413,"0",市立北町高齢者センター
139.547304183205,35.7043374847567,"0",あんず苑アネックス
139.533682913586,35.7108449797595,"0",桜堤ケアハウス
139.554402079713,35.7199594890311,"0",障害者福祉センター
