﻿X,Y,凡例,番号,名称,種別
139.550390247629,35.7161912469011,市指定文化財※,"1",旧関前村名主役宅,市有形文化財
139.557976164446,35.7150593153478,市指定文化財,"2",延命寺の護摩炉,市有形文化財
139.580706838592,35.7075332520226,市指定文化財,"3",安養寺の梵鐘,市有形文化財
139.566589913839,35.7133766416032,市指定文化財,"4",井口家古文書,市有形文化財
139.580211934696,35.706058674175,市指定文化財,"5",月窓寺観音堂の乾漆造白衣観音坐像,市有形文化財
139.542681234434,35.7013086739086,市指定文化財,"6",観音院の来迎阿弥陀如来像,市有形文化財
139.580243356208,35.7080841577188,市指定文化財,"7",武蔵野八幡宮の蕨手刀,市有形文化財
139.563597897616,35.7124245868982,市指定文化財※,"9",井野家古文書,市有形文化財
139.567073354114,35.7132262223398,市指定文化財,"10",河田家古文書,市有形文化財
139.559083934134,35.7132781685023,市指定文化財※,"11",榎本家古文書,市有形文化財
139.56687029657,35.7128470576066,市指定文化財,"12",村絵図と野帳,市有形文化財
139.566388671107,35.712978983207,市指定文化財,"8",井口家の高札,市有形文化財
139.550095076449,35.716361468419,市指定文化財,"13",御門訴事件記念碑,市有形文化財
139.566667291481,35.7124527439804,市指定文化財,"14",小林家の民間信仰資料,市有形民俗文化財
139.565925182329,35.7121935749689,市指定文化財,"15",高橋家の民間信仰資料,市有形民俗文化財
139.567011067232,35.713633786263,市指定文化財,"16",岡田家の民間信仰資料,市有形民俗文化財
139.56613597157,35.7125739962247,市指定文化財,"17",秋本家の民間信仰資料,市有形民俗文化財
139.560976539523,35.7140884363828,市指定文化財,"18",稲荷神社の絵馬,市有形民俗文化財
139.566408616513,35.7120431582587,市指定文化財,"19",岡田家の民間信仰資料「だらにすけの看板」,市有形民俗文化財
139.580899572635,35.7078593851448,市指定文化財,"20",安養寺の甲辛（庚申）供養塔,市有形民俗文化財
139.568406594529,35.7208035897452,市指定文化財,"21",更新橋の庚申塔,市有形民俗文化財
139.53947918062,35.6976537981729,市指定文化財,"22",境南町の庚申塔,市有形民俗文化財
139.546108769228,35.6998872579174,市指定文化財,"24",杵築大社の富士山,市史跡
139.572761258408,35.7107154788417,市指定文化財,"25",成蹊学園のケヤキ並木,市天然記念物
139.550100947273,35.7167237076336,市指定文化財,"26",井口家のサンシュユ,市天然記念物
139.546110020499,35.6995383499636,市指定文化財,"30",杵築大社の千本イチョウ,市史跡
139.55998978409,35.713676634732,市指定文化財,"28",源正寺のイヌツゲ,市天然記念物
139.545594929582,35.7071654788249,市指定文化財,"29",高橋家の大ケヤキ,市天然記念物
139.551002390574,35.7171571177267,市指定文化財,"27",井口家の大ツバキ,市天然記念物
139.542354710181,35.7005841331773,市指定文化財,"31",竹内家のカキの木,市天然記念物
139.565284589909,35.7209958694963,市指定文化財,"32",ふじの実保育園のフジ,市天然記念物
139.585052491795,35.7037367913136,都指定文化財,"2",吉祥寺旧本宿のケヤキ,都天然記念物
139.573572586466,35.7010243699599,都指定文化財,"3",井の頭池遺跡群,都史跡
139.53560481624,35.7111905374787,国指定文化財,"1",小金井（サクラ）,国名勝
139.567363065981,35.7003877840678,国指定文化財,"2",玉川上水,国史跡
139.570386721644,35.7019940086544,国指定文化財,"3",カラスバト,国天然記念物
139.570833974669,35.7017890907189,国指定文化財,"4",タンチョウ,国特別天然記念物
139.571397878836,35.7015369108056,国指定文化財,"6",カモシカ,国特別天然記念物
139.570194013532,35.7015501333502,国指定文化財,"7",ツシマテン,国天然記念物
139.570660680826,35.7013452582744,国指定文化財,"8",ツシマヤマネコ,国天然記念物
139.573247119459,35.7000996799559,国指定文化財,"9",オオサンショウウオ,国特別天然記念物
139.573617771125,35.699561996572,国指定文化財,"10",ミヤコタナゴ,国天然記念物
139.5711163004,35.7011321642794,国指定文化財,"5",コウノトリ,国特別天然記念物
139.571829419006,35.7136951112973,国指定文化財,"11",濱家住宅西洋館,国登録有形文化財
