﻿X,Y,Id,学校名,凡例
139.590907142584,35.7049202908163,"8",本宿小,ビオトーブのある学校
139.587009550133,35.7027796443898,"3",第三小,ビオトーブのある学校
139.580562635456,35.7121442127435,"4",第四小,ビオトーブのある学校
139.573594655877,35.7088494043637,"1",第一小,ビオトーブのある学校
139.568392727646,35.7040529234168,"10",井之頭小,ビオトーブのある学校
139.556448348642,35.7128603515781,"5",第五小,ビオトーブのある学校
139.54991232998,35.7136835597333,"11",関前南小,ビオトーブのある学校
139.553400870311,35.7178946480267,"9",千川小,ビオトーブのある学校
139.542525778616,35.7083092390137,"2",第二小,ビオトーブのある学校
139.53397239526,35.7097444652127,"12",桜野小,ビオトーブのある学校
139.544598068463,35.6970916244445,"7",境南小,ビオトーブのある学校
139.566429701919,35.7157706920268,"6",大野田小,ビオトーブのある学校
