﻿X,Y,番号,学校名,電話,凡例,備考
139.54759434405,35.7012682213214,"3",日本獣医生命科学大学,22-8171,私立大学・短大,大学
139.533395376579,35.705883894926,"1",亜細亜大学,37-3531,私立大学・短大,大学
139.573213032705,35.7119906880034,"2",成蹊大学,31-4151,私立大学・短大,大学
139.588005147849,35.707348101439,"4",武蔵野美術大学（造形学部,36-3241,私立大学・短大,大学
139.579675431373,35.70238897164,"1",二葉ファッションアカデミ,49-3161,専修各種学校,専門学校
139.579855164307,35.7027254515118,"7",二葉製菓学校,44-3161,専修各種学校,各種学校
139.581739143553,35.7028264828663,"2",専門学校中野スクールオブ,48-2001,専修各種学校,専門学校
139.576450127123,35.7035660639296,"3",二葉栄養専門学校,44-3161,専修各種学校,専門学校
139.564141063068,35.7039146573221,"4",武蔵野学芸専門学校,51-7803,専修各種学校,専門学校
139.556525850473,35.7118478435634,"5",武蔵野東高等専修学校,54-8611,専修各種学校,専門学校
139.587800248403,35.7070042222465,"6",武蔵野美術学園,,専修各種学校,
