﻿X,Y,番号,凡例,名称,電話番号,定員,備考
139.556045081298,35.7161259203047,"7",私立認可保育所,千川保育園,51-8478,"96",
139.585889134446,35.6994664016312,"1",市立認可保育所,南保育園,48-1501,"96",
139.532530716169,35.7079751640103,"9",私立認可保育所,桜堤保育園,52-4671,"96",
139.539256389634,35.7099728100064,"2",市立認可保育所,境保育園,53-1783,"102",
139.590896250618,35.7066033819232,"10",私立認可保育所,東保育園,21-2495,"75",
139.540839593215,35.696974750173,"3",市立認可保育所,境南保育園,32-2443,"102",
139.57755659682,35.7124047802368,"8",私立認可保育所,北町保育園,21-6681,"128",
139.542044688283,35.6977430252875,"11",私立認可保育所,境南第２保育園,32-8167,"83",
139.569544158718,35.7178855403857,"4",市立認可保育所,吉祥寺保育園,51-5206,"102",
139.568055670803,35.7080933542972,"1",私立認可保育所,武蔵野赤十字保育園,52-3298,"178",
139.557360495931,35.7093854479672,"2",私立認可保育所,西久保保育園,51-5307,"110",
139.567575625646,35.7052387497585,"3",私立認可保育所,精華第一保育園,54-3854,"72",
139.56540415281,35.7210736239247,"4",私立認可保育所,ふじの実保育園,55-2525,"103",
139.558218837155,35.704314487932,"5",私立認可保育所,ありんこ保育園,54-1356,"66",
139.581191026708,35.7102641752572,"3",認証保育所,すみれ保育室,20-6640,"29",
139.576206680249,35.7045314439533,"5",認証保育所,かっぱの家保育所,23-5960,"30",
139.546991987622,35.7025669230421,"2",認証保育所,風の子保育室,55-9872,"60",
139.545714189583,35.6989527432409,"1",認証保育所,武蔵野プチ・クレイシュ,33-4400,"40",
139.563632049577,35.7092942540609,"7",認証保育所,ポピンズナーサリースクール吉祥寺,50-2125,"30",
139.562205263423,35.7075846677245,"6",認証保育所,マミーナ武蔵野,53-6860,"30",
139.580490620709,35.7015915837575,"4",認証保育所,ポピンズナーサリースクール武蔵野,70-2171,"40",
139.546869517554,35.7030721032842,"8",認証保育所,武蔵境すみれ保育園,38-9292,"30",
139.55634460653,35.7126242604563,"5",市立学童クラブ,五小こどもクラブ,53-3740,"80",
139.587494592661,35.7026479429871,"3",市立学童クラブ,三小こどもクラブ,45-5323,"70",
139.534351852309,35.7091047211839,"12",市立学童クラブ,桜野こどもクラブ,53-3404,"190",
139.566882091513,35.7157051886954,"6",市立学童クラブ,大野田こどもクラブ,54-1900,"120",
139.544954818932,35.6963062996116,"7",市立学童クラブ,境南こどもクラブ,31-4588,"125",
139.573785618713,35.7085255085225,"1",市立学童クラブ,一小こどもクラブ,21-3225,"95",
139.552598534523,35.7184523913441,"9",市立学童クラブ,千川こどもクラブ,53-2248,"65",
139.54272759338,35.7084500305967,"2",市立学童クラブ,二小こどもクラブ,51-5814,"95",
139.581045264369,35.7122131184025,"4",市立学童クラブ,四小こどもクラブ,22-4398,"80",
139.590858511688,35.7048047343004,"8",市立学童クラブ,本宿こどもクラブ,21-6555,"55",
139.568449141522,35.7041149784627,"10",市立学童クラブ,井之頭こどもクラブ,54-9333,"120",
139.549547847125,35.7139358579916,"11",市立学童クラブ,関前南こどもクラブ,53-4551,"70",
139.54565722848,35.7040562122224,"11",私立幼稚園,栄光乃園幼稚園,54-1200,"315",
139.592135785257,35.7051130379042,"1",私立幼稚園,樫の実幼稚園,22-6685,"110",
139.553587288529,35.7075099807907,"7",私立幼稚園,けやき幼稚園,52-2186,"70",
139.546202484068,35.6981607336485,"12",私立幼稚園,聖徳幼稚園,31-3839,"160",
139.575176554831,35.7064237766956,"2",私立幼稚園,すみれ幼稚園,22-2701,"110",
139.558941637332,35.7109696037017,"8",私立幼稚園,聖泉幼稚園,53-3374,"45",
139.560968837698,35.7151604763608,"6",私立幼稚園,みやま幼稚園,51-6029,"255",
139.586382452397,35.701641734521,"3",私立幼稚園,武蔵野相愛幼稚園,43-5260,"100",
139.568198742709,35.7131202574435,"4",私立幼稚園,武蔵野中央幼稚園,52-1136,"320",
139.568293760022,35.7135372429211,"5",私立幼稚園,武蔵野中央第二幼稚園,52-1136,"240",
139.552086726705,35.7140807944249,"9",私立幼稚園,武蔵野東第一幼稚園,51-3640,"210",
139.54892516176,35.7136754514579,"10",私立幼稚園,武蔵野東第二幼稚園,53-4367,"315",
139.558347596572,35.7084775564027,"6",私立認可保育所,精華第二保育園,,"96",
139.538430846799,35.7102819658809,"1",認定こども園,境こども園,,"107",
139.560907752139,35.7043421484979,"9",認証保育所,ポピンズナーサリースクール武蔵野タワーズ,,"40",
139.594210545173,35.7035921749054,"10",認証保育所,グローバルキッズコトニア吉祥寺園,,"39",
139.535007304032,35.701940318884,"15",私立認可保育所,グローバルキッズ武蔵境園,,"62",
139.556598282942,35.7139137036099,"16",私立認可保育所,キッズガーデン武蔵野関前,,"96",
139.577027490408,35.7043694513798,"11",認証保育所,日生吉祥寺保育園ひびき,,"40",
139.586071706335,35.6996538070693,"4",小規模保育事業,吉祥寺南町すみれ保育園,,"15",
139.567830520417,35.7044673886841,"8",小規模保育事業,すくすく泉　いずみのおうち,,"10",
139.56778585912,35.7042507451923,"12",私立認可保育所,まちの保育園吉祥寺,,"60",
139.546472191378,35.7025336983167,"1",民間学童クラブ,元気っ子のびのび,,"35",
139.563443093841,35.7159470420562,"2",民間学童クラブ,武蔵野eパル,,"35",
139.554520357978,35.7200113932126,"3",民間学童クラブ,千川さくらっこクラブ,,"10",
139.558416384788,35.7165295123291,"13",私立認可保育所,ニチイキッズ武蔵野やはた保育園,,"80",
139.547696788004,35.7050609284342,"14",私立認可保育所,武蔵境コスモ保育園,,"99",
139.550187828357,35.6989642814082,"17",私立認可保育所,境南すみれ保育園,,"60",
139.574194179794,35.7036395573134,"18",私立認可保育所,うぃず吉祥寺第一保育園,,"60",
139.574302479014,35.7032617587991,"19",私立認可保育所,うぃず吉祥寺第ニ保育園,,"60",
139.586359609043,35.7043342129185,"20",私立認可保育所,マミー吉祥寺東保育園,,"60",
139.541266727038,35.7068911550638,"21",私立認可保育所,ひまわり保育園,,"96",
139.561978509104,35.7081637161134,"12",認証保育所,中町すみれ保育園,,"60",
139.545444321641,35.7028639576217,"13",認証保育所,ポピンズナーサリースクール武蔵境,,"40",
139.574285580206,35.7090860297326,"14",認証保育所,ピノキオ幼児舎吉祥寺園,,"23",
139.564319671803,35.7129269681064,"15",認証保育所,むくむくみらい,,"31",
139.577901955318,35.7085945177547,"16",認証保育所,マミー吉祥寺北保育園,,"34",
139.577024361169,35.7043728429669,"17",認証保育所,マジオたんぽぽ保育園吉祥寺,,"40",
139.574602178017,35.7090277287533,"18",認証保育所,ピノキオ幼児舎吉祥寺第２園,,"40",
139.565606074062,35.7043198133201,"1",グループ保育室,八丁はなみずき保育園,,"24",
139.563819464139,35.7174792413482,"1",小規模保育事業,ひまわり保育室みどり,,"10",
139.536596254557,35.7082458755218,"2",小規模保育事業,ひまわり保育室さくら,,"10",
139.536596254557,35.7082458755218,"3",小規模保育事業,どんぐり保育室,,"10",
139.578640850351,35.7063532265162,"5",小規模保育事業,みらいえ保育園　吉祥寺,,"19",
139.541122654467,35.6990227077204,"6",小規模保育事業,ｴﾑｽﾞﾅｰｻﾘｰひだまりﾙｰﾑ武蔵境,,"19",
139.533417703106,35.70367192242,"7",小規模保育事業,カルガモ保育室,,"15",
139.584982011937,35.7032343208311,"9",小規模保育事業,みらいえ保育園　吉祥寺南,,"19",
139.542072335304,35.7047163648227,"10",小規模保育事業,ひかり保育園武蔵境,,"19",
139.565075581783,35.7037698211077,"11",小規模保育事業,マミーぽぷら保育園,,"19",
139.538047978391,35.697917129979,"12",小規模保育事業,チャイルドホーム武蔵境,,"19",
139.534870869928,35.7078847886832,"13",小規模保育事業,カルガモ第２保育室,,"12",
139.549551389669,35.7162790314386,"14",小規模保育事業,とことこ保育室　みんなのとことこ,,"17",
139.553834797715,35.7084495667745,"1",事業所内保育事業,ベリールーム,,"10",
139.538814573224,35.6972311303445,"1",家庭的保育事業,ままんち家庭的保育室,,"4",
139.536717272618,35.7049439957277,"2",家庭的保育事業,あけママ保育室,,"5",
