X,Y,SAUID,SAKEY1,SAKEY2,SAANGLE,SASIZE,SASYMBOLNO,SAFIELD001,SAFIELD002,SAFIELD003,SAFIELD004,SAFIELD005,SAFIELD006,SAFIELD007,SAFIELD008
139.537151431495,35.7054915480868,"34","498892647","132414993","0",8.00,"321","261","34","351",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.539073674976,35.7059618927611,"35","498866287","132408495","0",8.00,"321","263","35","71",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.551202958466,35.7068044259331,"38","498902277","132386951","0",8.00,"321","164","38","365",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.547448876859,35.707025526988,"39","498921017","132388259","0",8.00,"321","215","39","166",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.552322322629,35.7068054152838,"40","499077827","132386955","0",8.00,"321","216","40","56",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.557206495778,35.7070233709964,"41","499063156","132388251","0",8.00,"321","253","41","159",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.540413958713,35.7046915341807,"44","498863433","132412113","0",8.00,"321","232","44","389",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.543330742787,35.7051129337427,"45","498914382","132413630","0",8.00,"321","136","45","395",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.544894441729,35.7008233307319,"54","498911819","132496489","0",8.00,"321","241","54","355",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.544450344238,35.7013091822077,"55","498910220","132490559","0",8.00,"321","50","55","354",80.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.534000718567,35.6999000299552,"61","498881302","132493678","0",8.00,"321","68","61","96",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.541336294403,35.69850368596,"62","498874432","132488650","0",8.00,"321","69","62","94",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.539865523049,35.698447477313,"63","498861457","132488448","0",8.00,"321","70","63","98",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.541886913601,35.6975631869166,"64","498868735","132509328","0",8.00,"321","242","64","168",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.544929103001,35.6980718351219,"65","498911944","132487095","0",8.00,"321","277","65","165",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.5489637584,35.6958319799785,"1063","498894213","132511286","0",8.00,"321","43","1063","492",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.547398177412,35.6959766445058,"1064","498921345","132511807","0",8.00,"321","42","1064","465",120.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.546916993971,35.6961853398771,"1065","498919100","132513070","0",8.00,"321","166","1065","491",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.549050542472,35.6976873618306,"1068","498894014","132485198","0",8.00,"321","212","1068","79",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.549951437229,35.6975622989013,"1069","498905961","132509324","0",8.00,"321","211","1069","460",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.549630045218,35.6971745002038,"1070","498896100","132508440","0",8.00,"321","210","1070","153",20.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.54663350827,35.7015122378191,"1071","498918080","132490777","0",8.00,"321","199","1071","77",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.548952447968,35.6997022987016,"1073","498894173","132484261","0",8.00,"321","208","1073","78",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.543381294959,35.7010132254619,"1078","498915075","132489493","0",8.00,"321","206","1078","593",80.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.541982659005,35.7007983971738,"1079","498869080","132496400","0",8.00,"321","205","1079","81",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.542275687012,35.6974005288871,"1083","498870134","132508742","0",8.00,"321","202","1083","201",20.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.544215559084,35.6964629130934,"1084","498909374","132505878","0",8.00,"321","213","1084","501",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.544176911363,35.6975880775481,"1085","498909235","132509417","0",8.00,"321","172","1085","80",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.541124395234,35.7017026381786,"1087","498874182","132491463","0",8.00,"321","188","1087","82",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.539457111987,35.7012484497117,"1088","498868179","132489828","0",8.00,"321","161","1088","83",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.539351423122,35.7002981592472,"1089","498867286","132495111","0",8.00,"321","160","1089","400",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.54029866733,35.7000824249636,"1090","498863017","132494334","0",8.00,"321","159","1090","155",30.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.541404207068,35.6994556860002,"1091","498875189","132483885","0",8.00,"321","158","1091","456",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.540059712286,35.6980139448363,"1092","498861644","132486375","0",8.00,"321","157","1092","464",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.539576729022,35.6975895810586,"1093","498860417","132509423","0",8.00,"321","187","1093","84",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.533688238857,35.7013413402657,"1094","498969777","132490675","0",8.00,"321","201","1094","87",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.535137872064,35.6994018705739,"1095","498877204","132483180","0",8.00,"321","203","1095","86",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.536976051415,35.7000913440601,"1096","498891502","132493854","0",8.00,"321","197","1096","154",25.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.538015001462,35.7002091758235,"1097","498887563","132494791","0",8.00,"321","196","1097","411",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.537992186844,35.6987550461004,"1098","498887481","132481363","0",8.00,"321","195","1098","85",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.537725944003,35.6956847212085,"1099","498886522","132510757","0",8.00,"321","194","1099","463",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.538590944407,35.6964554283047,"1100","498865060","132513531","0",8.00,"321","193","1100","88",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.544799736531,35.7027566086569,"1106","498911478","132405658","0",8.00,"321","198","1106","482",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.545139297881,35.7028553076633,"1107","498913213","132405501","0",8.00,"321","92","1107","76",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.545252891022,35.7046362124451,"1108","498921814","132411913","0",8.00,"321","186","1108","75",54.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.547911801698,35.7037786689648,"1109","498898107","132401145","0",8.00,"321","185","1109","388",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.5495861498,35.704166956823,"1110","498895943","132402543","0",8.00,"321","184","1110","431",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.540960070503,35.704667350177,"1111","498873079","132412026","0",8.00,"321","183","1111","73",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.541715122503,35.7026818616693,"1112","498876309","132404877","0",8.00,"321","182","1112","74",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.543241687697,35.702915838608,"1113","498914573","132406231","0",8.00,"321","207","1113","461",50.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.543186493206,35.7023812001763,"1114","498913862","132403794","0",8.00,"321","209","1114","462",50.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.549458166403,35.7061939004425,"1115","498895483","132409841","0",8.00,"321","190","1115","451",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.54495799395,35.7078379432297,"1117","498912561","132382993","0",8.00,"321","200","1117","521",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.545360026095,35.7067071582442,"1118","498921688","132387113","0",8.00,"321","265","1118","161",42.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.546185639472,35.7059124152112,"1119","498924661","132408828","0",8.00,"321","156","1119","353",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.540154321788,35.7068450600467,"1122","498862498","132387610","0",8.00,"321","146","1122","160",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.533195970312,35.7025131461926,"1125","498968517","132404270","0",8.00,"321","268","1125","374",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.533201572077,35.7020211076035,"1126","498968537","132493123","0",8.00,"321","275","1126","184",54.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.533011332639,35.7041866916855,"1129","498967853","132402616","0",8.00,"321","267","1129","214",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.532152109151,35.7046920144581,"1130","498972951","132412115","0",8.00,"321","255","1130","517",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.53466573571,35.7041010241696,"1131","498883185","132401795","0",8.00,"321","266","1131","489",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.537218863678,35.7030986060217,"1132","498892377","132406378","0",8.00,"321","167","1132","152",20.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.533992795663,35.7069504442308,"1136","498880763","132387478","0",8.00,"321","254","1136","508",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.535372286884,35.7066313525004,"1138","498877537","132410905","0",8.00,"321","272","1138","406",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.53596655997,35.7046855233305,"1140","498879677","132412091","0",8.00,"321","260","1140","443",50.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.535074283789,35.7076559114871,"1146","498876465","132390018","0",8.00,"321","256","1146","487",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.553803293024,35.7067709076426,"1219","499075479","132386830","0",8.00,"321","91","1219","384",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.553482196018,35.7058099467895,"1220","499074323","132407946","0",8.00,"321","102","1220","479",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.556803884789,35.706197526352,"1221","499061706","132409854","0",8.00,"321","80","1221","162",42.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.558403221846,35.7056417976548,"1222","499058760","132407341","0",8.00,"321","107","1222","50",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.558784941935,35.7060866756193,"1223","499060646","132408942","0",8.00,"321","105","1223","144",14.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.558758119298,35.7080090306374,"1226","499060550","132383608","0",8.00,"321","95","1226","49",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.545589264439,35.70706500335,"1334","498922514","132387890","0",8.00,"321","31","1334","555",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.54703219416,35.7077193057084,"1335","498919517","132390757","0",8.00,"321","2","1335","542",80.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.538872667478,35.6983908859698,"1354","498866075","132487732","0",8.00,"321","103","1354","557",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.536469230376,35.6989743041728,"1355","498890189","132481641","0",8.00,"321","229","1355","592",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.548539835881,35.6992984183107,"291","498900880","132482807","0",10.00,"321","290","291","582",100.0,2013-10-29 17:21,"1",2013-10-29 17:21,"1"
139.581996038414,35.7059321816343,"42","499053590","132408384","0",8.00,"321","204","42","363",80.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.581335899504,35.7062319484742,"43","499043021","132409464","0",8.00,"321","217","43","381",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.568118511365,35.7033529749823,"46","499101930","132399611","0",8.00,"321","37","46","26",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.580945082402,35.7029169181589,"48","499042125","132406232","0",8.00,"321","238","48","209",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.580872359484,35.7040769073262,"50","499041352","132401705","0",8.00,"321","41","50","18",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.580409177467,35.7041604843511,"51","499048388","132402518","0",8.00,"321","239","51","392",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.581206104234,35.7048105921268,"52","499042554","132412538","0",8.00,"321","131","52","17",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.591999212697,35.7041917354934,"53","498688196","132402629","0",8.00,"321","240","53","373",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.575704121636,35.7021525670854,"57","498998680","132403481","0",8.00,"321","60","57","375",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.580681786997,35.7014317357175,"59","499041177","132490485","0",8.00,"321","66","59","378",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.580436016901,35.7011192595274,"60","499047972","132489360","0",8.00,"321","67","60","167",100.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.586542843467,35.6990617627027,"67","499037191","132482464","0",8.00,"321","284","67","382",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.584113921876,35.7051676265331,"973","499028959","132414336","0",8.00,"321","285","973","14",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.585099631346,35.7074973348289,"978","499024316","132389443","0",8.00,"321","282","978","452",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.582112231436,35.707396683652,"980","499054520","132389081","0",8.00,"321","273","980","15",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.588622111374,35.7073236407116,"986","498684742","132389330","0",8.00,"321","262","986","10",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
139.589283142653,35.7056381754625,"988","498686609","132407325","0",8.00,"321","281","988","8",40.0,2013-10-11 11:58,"0",2013-10-11 11:58,"0"
