﻿X,Y,UMID,townCD,townName,name,jukou,edahaba,miki,juseiR,jukeiR,edahaR,hasyokuR,kozueR,kabu,LU_stat,plate
139.557770195211,35.7172141717628,"831","31",八幡町２丁目,ｸｽﾉｷ,6.00000000000,11.00000000000,156.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.558068007971,35.7173425980902,"1","31",八幡町２丁目,ｹﾔｷ,16.00000000000,6.00000000000,249.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.567500819358,35.7209747650374,"753","29",緑町３丁目,ｼﾗｶｼ,15.00000000000,10.00000000000,200.00000000000,1.00000000000,2.00000000000,1.00000000000,1.00000000000,1.00000000000,1.00000000000,公園・緑地,有
139.565835112126,35.7203125013995,"2047","29",緑町３丁目,ｻｸﾗ,12.00000000000,9.00000000000,269.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.565772031028,35.7202394003528,"2058","29",緑町３丁目,ｻｸﾗ,14.00000000000,8.00000000000,179.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,2.00000000000,公園・緑地,無
139.565860779746,35.7202182236213,"2060","29",緑町３丁目,ｻｸﾗ,14.00000000000,6.00000000000,187.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,2.00000000000,公園・緑地,無
139.566087161082,35.7202537976883,"2050","29",緑町３丁目,ｻｸﾗ,12.00000000000,8.00000000000,227.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.566149519954,35.7202357493555,"2048","29",緑町３丁目,ｻｸﾗ,12.00000000000,8.00000000000,275.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.566205181416,35.7202115018737,"2051","29",緑町３丁目,ｻｸﾗ,12.00000000000,15.00000000000,234.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.566267364381,35.7201891788266,"2046","29",緑町３丁目,ｻｸﾗ,13.00000000000,15.00000000000,290.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.566364545071,35.7201786790507,"2056","29",緑町３丁目,ｻｸﾗ,13.00000000000,10.00000000000,198.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.566574085121,35.7199442674794,"2045","29",緑町３丁目,ｻｸﾗ,12.00000000000,15.00000000000,298.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,2.00000000000,公園・緑地,有
139.567158012765,35.7199758777722,"2041","29",緑町３丁目,ｹﾔｷ,17.00000000000,5.00000000000,165.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
139.567256251685,35.7199445175713,"2026","29",緑町３丁目,ｲﾁｮｳ,17.00000000000,4.00000000000,144.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,有
139.567485835605,35.7198850635955,"2042","29",緑町３丁目,ｹﾔｷ,18.00000000000,6.00000000000,162.00000000000,2.00000000000,2.00000000000,2.00000000000,1.00000000000,2.00000000000,1.00000000000,公園・緑地,無
