﻿X,Y,名称,住所,基数,H30番号
139.584307799919,35.7041661100131,吉祥寺公園,吉祥寺本町1－34,"2","10"
139.541217800013,35.7090086101523,境山野緑地,境4－5,"4","53"
139.568504100595,35.7156195426342,なかよし公園,吉祥寺北町4－9,"2","23"
139.536313560807,35.709634260022,第2浄水場公園,桜堤1－6,"3","60"
139.576343299943,35.7067258300877,大正通り北公園,吉祥寺本町2－28,"3","11"
139.546914720985,35.7140456098342,関前四丁目公園,関前4－13,"3","46"
139.545510600049,35.7073641701395,境三丁目緑地,境3－10,"2","49"
139.558823930422,35.7108828604631,西久保児童公園,西久保3－13,"2","33"
139.54926170002,35.7065944401452,本村公園（拡充）,境3－26,"2","51"
139.568911861308,35.7149351801147,北町さくら緑地,吉祥寺北町4－4,"3","22"
139.557354326126,35.7168798644962,グリーンパーク緑地,八幡町１,"8","37"
139.546007927261,35.7079067034756,境冒険遊び場公園,境3-20,"4","50"
139.569526899952,35.7165958300315,北裏やまふく公園,吉祥寺北町5－3,"1","21"
139.588577824571,35.7076000479945,本宿公園,吉祥寺東町3－5,"2","4"
139.57079368305,35.7183613852924,四中東公園,吉祥寺北町5－4,"1","19"
139.548889244854,35.7144765760412,大師通り公園,関前3－40,"1","44"
139.559303410358,35.7174741961541,武蔵野中央公園,八幡町2－4,"36",A
139.537346662601,35.6958068577159,境南くつろぎ公園,境南町5-10,"4","59"
139.559360925709,35.7086366794259,城山ひろば公園,西久保2-11,"4","32"
139.565403417846,35.7147447195204,中央通りさくら並木公園,吉祥寺北町4-11,"4","27"
139.589269115722,35.6989175049893,南町苗木畑公園,吉祥寺南町4-16,"2","8"
139.548491089706,35.6993522194375,あおき公園,境南町1-14,"1","54"
139.553683491523,35.706266513661,西久保公園,西久保1-43,"15","36"
139.589200301364,35.7086670904471,東町くすのき公園,吉祥寺東町3-5,"2","3"
139.571761753981,35.7175844352425,扶桑通り公園,吉祥寺北町5-6,"3","17"
139.568715606475,35.7123218258394,かえで公園,吉祥寺北町4-1,"1","24"
139.54811903193,35.7127538452645,仲通り公園,関前2-30,"1","42"
139.536398620775,35.699218386645,境南中央公園,境南町4-21,"4","58"
139.556983397872,35.7066512591685,ふじ公園,西久保1-24,"2","30"
139.573336361925,35.7181062471418,北裏公園,吉祥寺北町3-16,"2","16"
139.546812065286,35.7148147100985,若竹公園,関前4-12,"1","45"
139.57736694171,35.7141781989534,はなもみじ公園,吉祥寺北町2-20,"5","14"
139.577414358916,35.711922230633,吉祥寺北緑地,吉祥寺北町1-23,"2","15"
139.541357443563,35.6996480785361,境本公園,境南町3-14,"2","56"
139.56679172861,35.7146711604304,大野田公園,吉祥寺北町4-11,"2","26"
139.577972430397,35.7138031134738,みやび青葉公園,吉祥寺北町2-16,"2","13"
139.540880878043,35.7124406422273,ひぐち橋公園,関前5-11,"1","47"
139.537949039977,35.7093756533004,境橋公園,境4-12,"1","52"
139.555292778245,35.7191306278405,八幡町第二公園,八幡町4-3,"1","39"
139.55720246498,35.7129092000997,五小前公園,西久保3-25,"1","35"
139.543703585931,35.7015316447099,境南ふれあい広場公園,境南町2-3,"12","55"
139.564780768222,35.71104775521,中央通り東公園,中町3-5,"2","29"
139.552530590844,35.7087800292382,久保公園,関前1-6,"2","41"
139.528849057427,35.7146479804566,上水北公園,桜堤3-3,"1","62"
139.567355553838,35.7015317535887,むらさき公園,御殿山2-11,"1","9"
139.542670086552,35.7123387201549,さくら見公園,関前5-6,"1","48"
139.559502434512,35.7064858283625,三谷公園,西久保1-6,"4","31"
139.527912424285,35.710786927409,上水あけぼの橋公園,桜堤2-8,"1","61"
139.569788675706,35.7203592052873,こうしん橋公園,吉祥寺北町5-10,"2","20"
139.552327068656,35.7067571852037,玉川上水公園,関前1-1,"2","40"
139.58386061623,35.7055211389034,吉祥寺の杜　宮本小路公園,吉祥寺東町1-17,"2","7"
139.571122894177,35.7133718419746,木の花小路公園,吉祥寺北町3-8,"2","18"
139.591937464835,35.7041699605817,本宿東公園,吉祥寺東町4-8,"2","2"
139.594192639533,35.7038811214641,本田東公園,吉祥寺東町4-18,"2","1"
139.555783042947,35.7202831983805,八幡町いこいの広場,八幡町4-15,"2","38"
139.569987,35.714934,ゆりの木公園,吉祥寺北町4-3,"2","25"
139.587167,35.708141,東町一丁目そよ風緑地,吉祥寺東町1-23,"1","5"
139.587167,35.708141,吉祥寺東町ふれあい公園,吉祥寺東町1-23,"2","6"
139.567968,35.704027,すくすく泉公園,吉祥寺本町3-27,"2","12"
139.564338,35.705849,中町二丁目ポケット広場,中町2-13,"1","28"
139.562444,35.711429,西久保三丁目ポケット広場,西久保3-2,"4","34"
139.548942,35.714375,関前三丁目ポケット広場,関前3-40,"1","43"
139.537796,35.700293,津田公園,境南町4-15,"2","57"
139.573693530855,35.7000286767499,井の頭恩賜公園,,"21",B
